ï»¿Zeitreihe fÃ¼r Ostrohe
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Ostrohe
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;310 ;89,3 ;31 ;8,9 ;6 ;1,7 ;347 ;100,0 
31.12.2001;312 ;89,4 ;31 ;8,9 ;6 ;1,7 ;349 ;100,0 
31.12.2002;312 ;89,4 ;31 ;8,9 ;6 ;1,7 ;349 ;100,0 
31.12.2003;314 ;89,5 ;31 ;8,8 ;6 ;1,7 ;351 ;100,0 
31.12.2004;316 ;89,5 ;31 ;8,8 ;6 ;1,7 ;353 ;100,0 
31.12.2005;317 ;89,5 ;31 ;8,8 ;6 ;1,7 ;354 ;100,0 
31.12.2006;319 ;89,6 ;31 ;8,7 ;6 ;1,7 ;356 ;100,0 
31.12.2007;321 ;89,7 ;31 ;8,7 ;6 ;1,7 ;358 ;100,0 
31.12.2008;324 ;89,5 ;31 ;8,6 ;7 ;1,9 ;362 ;100,0 
31.12.2009;325 ;89,5 ;31 ;8,5 ;7 ;1,9 ;363 ;100,0 
31.12.2010;332 ;90,0 ;29 ;7,9 ;8 ;2,2 ;369 ;100,0 
31.12.2011;333 ;90,0 ;29 ;7,8 ;8 ;2,2 ;370 ;100,0 
31.12.2012;333 ;90,0 ;29 ;7,8 ;8 ;2,2 ;370 ;100,0 
31.12.2013;334 ;90,0 ;29 ;7,8 ;8 ;2,2 ;371 ;100,0 
31.12.2014;336 ;90,1 ;29 ;7,8 ;8 ;2,1 ;373 ;100,0 
31.12.2015;336 ;89,4 ;30 ;8,0 ;10 ;2,7 ;376 ;100,0 
31.12.2016;336 ;89,4 ;30 ;8,0 ;10 ;2,7 ;376 ;100,0 
31.12.2017;337 ;89,4 ;30 ;8,0 ;10 ;2,7 ;377 ;100,0 
31.12.2018;337 ;89,4 ;30 ;8,0 ;10 ;2,7 ;377 ;100,0 
31.12.2019;337 ;89,4 ;30 ;8,0 ;10 ;2,7 ;377 ;100,0 
31.12.2020;339 ;89,4 ;30 ;7,9 ;10 ;2,6 ;379 ;100,0 
31.12.2021;342 ;89,5 ;30 ;7,9 ;10 ;2,6 ;382 ;100,0 
31.12.2022;343 ;89,3 ;31 ;8,1 ;10 ;2,6 ;384 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
