ï»¿Zeitreihe fÃ¼r Trennewurth
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Trennewurth
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;112 ;96,6 ;3 ;2,6 ;1 ;0,9 ;116 ;100,0 
31.12.2001;112 ;96,6 ;3 ;2,6 ;1 ;0,9 ;116 ;100,0 
31.12.2002;112 ;96,6 ;3 ;2,6 ;1 ;0,9 ;116 ;100,0 
31.12.2003;113 ;96,6 ;3 ;2,6 ;1 ;0,9 ;117 ;100,0 
31.12.2004;114 ;96,6 ;3 ;2,5 ;1 ;0,8 ;118 ;100,0 
31.12.2005;115 ;96,6 ;3 ;2,5 ;1 ;0,8 ;119 ;100,0 
31.12.2006;114 ;95,8 ;4 ;3,4 ;1 ;0,8 ;119 ;100,0 
31.12.2007;115 ;95,8 ;4 ;3,3 ;1 ;0,8 ;120 ;100,0 
31.12.2008;115 ;95,8 ;4 ;3,3 ;1 ;0,8 ;120 ;100,0 
31.12.2009;115 ;95,8 ;4 ;3,3 ;1 ;0,8 ;120 ;100,0 
31.12.2010;117 ;92,9 ;8 ;6,3 ;1 ;0,8 ;126 ;100,0 
31.12.2011;117 ;92,9 ;8 ;6,3 ;1 ;0,8 ;126 ;100,0 
31.12.2012;117 ;92,9 ;8 ;6,3 ;1 ;0,8 ;126 ;100,0 
31.12.2013;117 ;92,9 ;8 ;6,3 ;1 ;0,8 ;126 ;100,0 
31.12.2014;117 ;92,1 ;9 ;7,1 ;1 ;0,8 ;127 ;100,0 
31.12.2015;118 ;91,5 ;10 ;7,8 ;1 ;0,8 ;129 ;100,0 
31.12.2016;118 ;91,5 ;10 ;7,8 ;1 ;0,8 ;129 ;100,0 
31.12.2017;118 ;91,5 ;10 ;7,8 ;1 ;0,8 ;129 ;100,0 
31.12.2018;119 ;91,5 ;10 ;7,7 ;1 ;0,8 ;130 ;100,0 
31.12.2019;119 ;91,5 ;10 ;7,7 ;1 ;0,8 ;130 ;100,0 
31.12.2020;119 ;91,5 ;10 ;7,7 ;1 ;0,8 ;130 ;100,0 
31.12.2021;119 ;91,5 ;10 ;7,7 ;1 ;0,8 ;130 ;100,0 
31.12.2022;119 ;91,5 ;10 ;7,7 ;1 ;0,8 ;130 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
