ï»¿Zeitreihe fÃ¼r Hochdonn
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Hochdonn
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;380 ;87,8 ;43 ;9,9 ;10 ;2,3 ;433 ;100,0 
31.12.2001;380 ;87,8 ;43 ;9,9 ;10 ;2,3 ;433 ;100,0 
31.12.2002;381 ;87,8 ;43 ;9,9 ;10 ;2,3 ;434 ;100,0 
31.12.2003;384 ;87,9 ;43 ;9,8 ;10 ;2,3 ;437 ;100,0 
31.12.2004;388 ;88,0 ;43 ;9,8 ;10 ;2,3 ;441 ;100,0 
31.12.2005;390 ;88,0 ;43 ;9,7 ;10 ;2,3 ;443 ;100,0 
31.12.2006;396 ;88,0 ;43 ;9,6 ;11 ;2,4 ;450 ;100,0 
31.12.2007;398 ;88,1 ;43 ;9,5 ;11 ;2,4 ;452 ;100,0 
31.12.2008;401 ;88,1 ;43 ;9,5 ;11 ;2,4 ;455 ;100,0 
31.12.2009;402 ;88,2 ;43 ;9,4 ;11 ;2,4 ;456 ;100,0 
31.12.2010;416 ;92,0 ;31 ;6,9 ;5 ;1,1 ;452 ;100,0 
31.12.2011;417 ;92,1 ;31 ;6,8 ;5 ;1,1 ;453 ;100,0 
31.12.2012;417 ;92,1 ;31 ;6,8 ;5 ;1,1 ;453 ;100,0 
31.12.2013;419 ;92,1 ;31 ;6,8 ;5 ;1,1 ;455 ;100,0 
31.12.2014;421 ;91,9 ;32 ;7,0 ;5 ;1,1 ;458 ;100,0 
31.12.2015;421 ;91,9 ;32 ;7,0 ;5 ;1,1 ;458 ;100,0 
31.12.2016;421 ;91,9 ;32 ;7,0 ;5 ;1,1 ;458 ;100,0 
31.12.2017;422 ;91,9 ;32 ;7,0 ;5 ;1,1 ;459 ;100,0 
31.12.2018;423 ;92,0 ;32 ;7,0 ;5 ;1,1 ;460 ;100,0 
31.12.2019;426 ;92,0 ;32 ;6,9 ;5 ;1,1 ;463 ;100,0 
31.12.2020;428 ;91,8 ;33 ;7,1 ;5 ;1,1 ;466 ;100,0 
31.12.2021;432 ;91,5 ;35 ;7,4 ;5 ;1,1 ;472 ;100,0 
31.12.2022;434 ;91,6 ;35 ;7,4 ;5 ;1,1 ;474 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
