ï»¿Zeitreihe fÃ¼r Albersdorf
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Albersdorf
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;829 ;76,2 ;175 ;16,1 ;84 ;7,7 ;1088 ;100,0 
31.12.2001;829 ;76,2 ;175 ;16,1 ;84 ;7,7 ;1088 ;100,0 
31.12.2002;830 ;76,2 ;175 ;16,1 ;84 ;7,7 ;1089 ;100,0 
31.12.2003;848 ;76,5 ;176 ;15,9 ;84 ;7,6 ;1108 ;100,0 
31.12.2004;851 ;76,6 ;176 ;15,8 ;84 ;7,6 ;1111 ;100,0 
31.12.2005;851 ;76,5 ;177 ;15,9 ;84 ;7,6 ;1112 ;100,0 
31.12.2006;855 ;76,5 ;177 ;15,8 ;85 ;7,6 ;1117 ;100,0 
31.12.2007;857 ;76,7 ;177 ;15,8 ;84 ;7,5 ;1118 ;100,0 
31.12.2008;861 ;76,7 ;177 ;15,8 ;84 ;7,5 ;1122 ;100,0 
31.12.2009;861 ;76,7 ;178 ;15,9 ;84 ;7,5 ;1123 ;100,0 
31.12.2010;1001 ;83,3 ;124 ;10,3 ;76 ;6,3 ;1201 ;100,0 
31.12.2011;1002 ;83,4 ;124 ;10,3 ;76 ;6,3 ;1202 ;100,0 
31.12.2012;1007 ;83,4 ;124 ;10,3 ;76 ;6,3 ;1207 ;100,0 
31.12.2013;1009 ;83,5 ;124 ;10,3 ;76 ;6,3 ;1209 ;100,0 
31.12.2014;1013 ;83,2 ;126 ;10,4 ;78 ;6,4 ;1217 ;100,0 
31.12.2015;1028 ;83,2 ;127 ;10,3 ;80 ;6,5 ;1235 ;100,0 
31.12.2016;1038 ;83,3 ;128 ;10,3 ;80 ;6,4 ;1246 ;100,0 
31.12.2017;1042 ;83,3 ;129 ;10,3 ;80 ;6,4 ;1251 ;100,0 
31.12.2018;1043 ;83,2 ;130 ;10,4 ;81 ;6,5 ;1254 ;100,0 
31.12.2019;1049 ;83,1 ;130 ;10,3 ;83 ;6,6 ;1262 ;100,0 
31.12.2020;1054 ;83,1 ;131 ;10,3 ;83 ;6,5 ;1268 ;100,0 
31.12.2021;1060 ;83,0 ;134 ;10,5 ;83 ;6,5 ;1277 ;100,0 
31.12.2022;1069 ;83,0 ;136 ;10,6 ;83 ;6,4 ;1288 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
