ï»¿Zeitreihe fÃ¼r Wallen
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Wallen
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;9 ;69,2 ;4 ;30,8 ;- ;- ;13 ;100,0 
31.12.2001;10 ;71,4 ;4 ;28,6 ;- ;- ;14 ;100,0 
31.12.2002;10 ;71,4 ;4 ;28,6 ;- ;- ;14 ;100,0 
31.12.2003;10 ;71,4 ;4 ;28,6 ;- ;- ;14 ;100,0 
31.12.2004;10 ;71,4 ;4 ;28,6 ;- ;- ;14 ;100,0 
31.12.2005;10 ;71,4 ;4 ;28,6 ;- ;- ;14 ;100,0 
31.12.2006;11 ;73,3 ;4 ;26,7 ;- ;- ;15 ;100,0 
31.12.2007;11 ;73,3 ;4 ;26,7 ;- ;- ;15 ;100,0 
31.12.2008;11 ;73,3 ;4 ;26,7 ;- ;- ;15 ;100,0 
31.12.2009;11 ;73,3 ;4 ;26,7 ;- ;- ;15 ;100,0 
31.12.2010;15 ;93,8 ;1 ;6,3 ;- ;- ;16 ;100,0 
31.12.2011;16 ;94,1 ;1 ;5,9 ;- ;- ;17 ;100,0 
31.12.2012;16 ;94,1 ;1 ;5,9 ;- ;- ;17 ;100,0 
31.12.2013;16 ;94,1 ;1 ;5,9 ;- ;- ;17 ;100,0 
31.12.2014;16 ;94,1 ;1 ;5,9 ;- ;- ;17 ;100,0 
31.12.2015;16 ;94,1 ;1 ;5,9 ;- ;- ;17 ;100,0 
31.12.2016;16 ;94,1 ;1 ;5,9 ;- ;- ;17 ;100,0 
31.12.2017;16 ;94,1 ;1 ;5,9 ;- ;- ;17 ;100,0 
31.12.2018;16 ;94,1 ;1 ;5,9 ;- ;- ;17 ;100,0 
31.12.2019;16 ;94,1 ;1 ;5,9 ;- ;- ;17 ;100,0 
31.12.2020;16 ;94,1 ;1 ;5,9 ;- ;- ;17 ;100,0 
31.12.2021;16 ;94,1 ;1 ;5,9 ;- ;- ;17 ;100,0 
31.12.2022;16 ;94,1 ;1 ;5,9 ;- ;- ;17 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
