ï»¿Zeitreihe fÃ¼r Fedderingen
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Fedderingen
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;87 ;94,6 ;5 ;5,4 ;- ;- ;92 ;100,0 
31.12.2001;87 ;94,6 ;5 ;5,4 ;- ;- ;92 ;100,0 
31.12.2002;88 ;94,6 ;5 ;5,4 ;- ;- ;93 ;100,0 
31.12.2003;89 ;93,7 ;6 ;6,3 ;- ;- ;95 ;100,0 
31.12.2004;89 ;93,7 ;6 ;6,3 ;- ;- ;95 ;100,0 
31.12.2005;90 ;93,8 ;6 ;6,3 ;- ;- ;96 ;100,0 
31.12.2006;90 ;93,8 ;6 ;6,3 ;- ;- ;96 ;100,0 
31.12.2007;92 ;93,9 ;6 ;6,1 ;- ;- ;98 ;100,0 
31.12.2008;93 ;93,9 ;6 ;6,1 ;- ;- ;99 ;100,0 
31.12.2009;94 ;94,0 ;6 ;6,0 ;- ;- ;100 ;100,0 
31.12.2010;88 ;91,7 ;7 ;7,3 ;1 ;1,0 ;96 ;100,0 
31.12.2011;88 ;91,7 ;7 ;7,3 ;1 ;1,0 ;96 ;100,0 
31.12.2012;89 ;91,8 ;7 ;7,2 ;1 ;1,0 ;97 ;100,0 
31.12.2013;90 ;91,8 ;7 ;7,1 ;1 ;1,0 ;98 ;100,0 
31.12.2014;90 ;91,8 ;7 ;7,1 ;1 ;1,0 ;98 ;100,0 
31.12.2015;91 ;91,9 ;7 ;7,1 ;1 ;1,0 ;99 ;100,0 
31.12.2016;92 ;92,0 ;7 ;7,0 ;1 ;1,0 ;100 ;100,0 
31.12.2017;92 ;92,0 ;7 ;7,0 ;1 ;1,0 ;100 ;100,0 
31.12.2018;93 ;92,1 ;7 ;6,9 ;1 ;1,0 ;101 ;100,0 
31.12.2019;94 ;92,2 ;7 ;6,9 ;1 ;1,0 ;102 ;100,0 
31.12.2020;94 ;92,2 ;7 ;6,9 ;1 ;1,0 ;102 ;100,0 
31.12.2021;94 ;91,3 ;8 ;7,8 ;1 ;1,0 ;103 ;100,0 
31.12.2022;94 ;91,3 ;8 ;7,8 ;1 ;1,0 ;103 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
