ï»¿Zeitreihe fÃ¼r Pahlen
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Pahlen
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;307 ;82,3 ;56 ;15,0 ;10 ;2,7 ;373 ;100,0 
31.12.2001;312 ;82,5 ;56 ;14,8 ;10 ;2,6 ;378 ;100,0 
31.12.2002;316 ;82,7 ;56 ;14,7 ;10 ;2,6 ;382 ;100,0 
31.12.2003;317 ;82,8 ;55 ;14,4 ;11 ;2,9 ;383 ;100,0 
31.12.2004;319 ;82,9 ;55 ;14,3 ;11 ;2,9 ;385 ;100,0 
31.12.2005;321 ;82,9 ;55 ;14,2 ;11 ;2,8 ;387 ;100,0 
31.12.2006;319 ;82,4 ;57 ;14,7 ;11 ;2,8 ;387 ;100,0 
31.12.2007;320 ;82,5 ;57 ;14,7 ;11 ;2,8 ;388 ;100,0 
31.12.2008;321 ;82,5 ;57 ;14,7 ;11 ;2,8 ;389 ;100,0 
31.12.2009;321 ;82,3 ;58 ;14,9 ;11 ;2,8 ;390 ;100,0 
31.12.2010;333 ;81,8 ;60 ;14,7 ;14 ;3,4 ;407 ;100,0 
31.12.2011;334 ;81,9 ;60 ;14,7 ;14 ;3,4 ;408 ;100,0 
31.12.2012;334 ;82,1 ;59 ;14,5 ;14 ;3,4 ;407 ;100,0 
31.12.2013;334 ;82,1 ;59 ;14,5 ;14 ;3,4 ;407 ;100,0 
31.12.2014;337 ;82,0 ;60 ;14,6 ;14 ;3,4 ;411 ;100,0 
31.12.2015;345 ;82,5 ;59 ;14,1 ;14 ;3,3 ;418 ;100,0 
31.12.2016;346 ;82,6 ;59 ;14,1 ;14 ;3,3 ;419 ;100,0 
31.12.2017;347 ;82,4 ;60 ;14,3 ;14 ;3,3 ;421 ;100,0 
31.12.2018;348 ;82,5 ;60 ;14,2 ;14 ;3,3 ;422 ;100,0 
31.12.2019;355 ;82,8 ;60 ;14,0 ;14 ;3,3 ;429 ;100,0 
31.12.2020;360 ;82,4 ;63 ;14,4 ;14 ;3,2 ;437 ;100,0 
31.12.2021;366 ;82,4 ;64 ;14,4 ;14 ;3,2 ;444 ;100,0 
31.12.2022;368 ;82,5 ;64 ;14,3 ;14 ;3,1 ;446 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
