ï»¿Zeitreihe fÃ¼r Hemme
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Hemme
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;200 ;90,9 ;17 ;7,7 ;3 ;1,4 ;220 ;100,0 
31.12.2001;200 ;90,9 ;17 ;7,7 ;3 ;1,4 ;220 ;100,0 
31.12.2002;201 ;91,0 ;17 ;7,7 ;3 ;1,4 ;221 ;100,0 
31.12.2003;201 ;91,0 ;17 ;7,7 ;3 ;1,4 ;221 ;100,0 
31.12.2004;201 ;91,0 ;17 ;7,7 ;3 ;1,4 ;221 ;100,0 
31.12.2005;203 ;91,0 ;17 ;7,6 ;3 ;1,3 ;223 ;100,0 
31.12.2006;203 ;91,0 ;17 ;7,6 ;3 ;1,3 ;223 ;100,0 
31.12.2007;203 ;91,0 ;17 ;7,6 ;3 ;1,3 ;223 ;100,0 
31.12.2008;203 ;91,0 ;16 ;7,2 ;4 ;1,8 ;223 ;100,0 
31.12.2009;203 ;91,0 ;16 ;7,2 ;4 ;1,8 ;223 ;100,0 
31.12.2010;180 ;86,1 ;20 ;9,6 ;9 ;4,3 ;209 ;100,0 
31.12.2011;181 ;86,2 ;20 ;9,5 ;9 ;4,3 ;210 ;100,0 
31.12.2012;181 ;86,2 ;20 ;9,5 ;9 ;4,3 ;210 ;100,0 
31.12.2013;181 ;86,2 ;20 ;9,5 ;9 ;4,3 ;210 ;100,0 
31.12.2014;181 ;86,2 ;20 ;9,5 ;9 ;4,3 ;210 ;100,0 
31.12.2015;181 ;86,2 ;20 ;9,5 ;9 ;4,3 ;210 ;100,0 
31.12.2016;181 ;86,2 ;20 ;9,5 ;9 ;4,3 ;210 ;100,0 
31.12.2017;181 ;86,2 ;20 ;9,5 ;9 ;4,3 ;210 ;100,0 
31.12.2018;181 ;86,2 ;20 ;9,5 ;9 ;4,3 ;210 ;100,0 
31.12.2019;181 ;86,2 ;20 ;9,5 ;9 ;4,3 ;210 ;100,0 
31.12.2020;181 ;86,2 ;20 ;9,5 ;9 ;4,3 ;210 ;100,0 
31.12.2021;181 ;86,2 ;20 ;9,5 ;9 ;4,3 ;210 ;100,0 
31.12.2022;180 ;84,9 ;23 ;10,8 ;9 ;4,2 ;212 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
