ï»¿Zeitreihe fÃ¼r Arkebek
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Arkebek
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;48 ;78,7 ;9 ;14,8 ;4 ;6,6 ;61 ;100,0 
31.12.2001;49 ;76,6 ;12 ;18,8 ;3 ;4,7 ;64 ;100,0 
31.12.2002;50 ;76,9 ;12 ;18,5 ;3 ;4,6 ;65 ;100,0 
31.12.2003;52 ;77,6 ;12 ;17,9 ;3 ;4,5 ;67 ;100,0 
31.12.2004;53 ;77,9 ;12 ;17,6 ;3 ;4,4 ;68 ;100,0 
31.12.2005;53 ;77,9 ;12 ;17,6 ;3 ;4,4 ;68 ;100,0 
31.12.2006;53 ;76,8 ;13 ;18,8 ;3 ;4,3 ;69 ;100,0 
31.12.2007;53 ;76,8 ;13 ;18,8 ;3 ;4,3 ;69 ;100,0 
31.12.2008;53 ;76,8 ;13 ;18,8 ;3 ;4,3 ;69 ;100,0 
31.12.2009;53 ;76,8 ;13 ;18,8 ;3 ;4,3 ;69 ;100,0 
31.12.2010;51 ;73,9 ;12 ;17,4 ;6 ;8,7 ;69 ;100,0 
31.12.2011;52 ;74,3 ;12 ;17,1 ;6 ;8,6 ;70 ;100,0 
31.12.2012;52 ;74,3 ;12 ;17,1 ;6 ;8,6 ;70 ;100,0 
31.12.2013;52 ;74,3 ;12 ;17,1 ;6 ;8,6 ;70 ;100,0 
31.12.2014;52 ;74,3 ;12 ;17,1 ;6 ;8,6 ;70 ;100,0 
31.12.2015;53 ;74,6 ;12 ;16,9 ;6 ;8,5 ;71 ;100,0 
31.12.2016;53 ;74,6 ;12 ;16,9 ;6 ;8,5 ;71 ;100,0 
31.12.2017;53 ;74,6 ;12 ;16,9 ;6 ;8,5 ;71 ;100,0 
31.12.2018;54 ;75,0 ;12 ;16,7 ;6 ;8,3 ;72 ;100,0 
31.12.2019;54 ;75,0 ;12 ;16,7 ;6 ;8,3 ;72 ;100,0 
31.12.2020;54 ;75,0 ;12 ;16,7 ;6 ;8,3 ;72 ;100,0 
31.12.2021;54 ;75,0 ;12 ;16,7 ;6 ;8,3 ;72 ;100,0 
31.12.2022;54 ;75,0 ;12 ;16,7 ;6 ;8,3 ;72 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
