ï»¿Zeitreihe fÃ¼r Tielenhemme
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Tielenhemme
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;66 ;89,2 ;7 ;9,5 ;1 ;1,4 ;74 ;100,0 
31.12.2001;67 ;89,3 ;7 ;9,3 ;1 ;1,3 ;75 ;100,0 
31.12.2002;67 ;89,3 ;7 ;9,3 ;1 ;1,3 ;75 ;100,0 
31.12.2003;68 ;89,5 ;7 ;9,2 ;1 ;1,3 ;76 ;100,0 
31.12.2004;68 ;89,5 ;7 ;9,2 ;1 ;1,3 ;76 ;100,0 
31.12.2005;68 ;89,5 ;7 ;9,2 ;1 ;1,3 ;76 ;100,0 
31.12.2006;68 ;89,5 ;7 ;9,2 ;1 ;1,3 ;76 ;100,0 
31.12.2007;68 ;89,5 ;7 ;9,2 ;1 ;1,3 ;76 ;100,0 
31.12.2008;68 ;89,5 ;7 ;9,2 ;1 ;1,3 ;76 ;100,0 
31.12.2009;69 ;89,6 ;7 ;9,1 ;1 ;1,3 ;77 ;100,0 
31.12.2010;85 ;93,4 ;6 ;6,6 ;- ;- ;91 ;100,0 
31.12.2011;85 ;93,4 ;6 ;6,6 ;- ;- ;91 ;100,0 
31.12.2012;85 ;93,4 ;6 ;6,6 ;- ;- ;91 ;100,0 
31.12.2013;85 ;92,4 ;7 ;7,6 ;- ;- ;92 ;100,0 
31.12.2014;86 ;92,5 ;7 ;7,5 ;- ;- ;93 ;100,0 
31.12.2015;86 ;92,5 ;7 ;7,5 ;- ;- ;93 ;100,0 
31.12.2016;86 ;92,5 ;7 ;7,5 ;- ;- ;93 ;100,0 
31.12.2017;86 ;92,5 ;7 ;7,5 ;- ;- ;93 ;100,0 
31.12.2018;87 ;92,6 ;7 ;7,4 ;- ;- ;94 ;100,0 
31.12.2019;87 ;92,6 ;7 ;7,4 ;- ;- ;94 ;100,0 
31.12.2020;87 ;92,6 ;7 ;7,4 ;- ;- ;94 ;100,0 
31.12.2021;88 ;92,6 ;7 ;7,4 ;- ;- ;95 ;100,0 
31.12.2022;88 ;92,6 ;7 ;7,4 ;- ;- ;95 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
