ï»¿Zeitreihe fÃ¼r Eggstedt
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Eggstedt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;253 ;92,7 ;19 ;7,0 ;1 ;0,4 ;273 ;100,0 
31.12.2001;257 ;92,8 ;19 ;6,9 ;1 ;0,4 ;277 ;100,0 
31.12.2002;259 ;92,8 ;19 ;6,8 ;1 ;0,4 ;279 ;100,0 
31.12.2003;264 ;93,0 ;19 ;6,7 ;1 ;0,4 ;284 ;100,0 
31.12.2004;265 ;93,0 ;19 ;6,7 ;1 ;0,4 ;285 ;100,0 
31.12.2005;267 ;93,0 ;19 ;6,6 ;1 ;0,3 ;287 ;100,0 
31.12.2006;267 ;93,0 ;19 ;6,6 ;1 ;0,3 ;287 ;100,0 
31.12.2007;270 ;93,1 ;19 ;6,6 ;1 ;0,3 ;290 ;100,0 
31.12.2008;270 ;93,1 ;19 ;6,6 ;1 ;0,3 ;290 ;100,0 
31.12.2009;271 ;93,1 ;19 ;6,5 ;1 ;0,3 ;291 ;100,0 
31.12.2010;264 ;90,1 ;25 ;8,5 ;4 ;1,4 ;293 ;100,0 
31.12.2011;265 ;90,1 ;25 ;8,5 ;4 ;1,4 ;294 ;100,0 
31.12.2012;269 ;90,3 ;25 ;8,4 ;4 ;1,3 ;298 ;100,0 
31.12.2013;270 ;90,3 ;25 ;8,4 ;4 ;1,3 ;299 ;100,0 
31.12.2014;270 ;90,0 ;26 ;8,7 ;4 ;1,3 ;300 ;100,0 
31.12.2015;271 ;89,7 ;26 ;8,6 ;5 ;1,7 ;302 ;100,0 
31.12.2016;273 ;89,5 ;26 ;8,5 ;6 ;2,0 ;305 ;100,0 
31.12.2017;273 ;89,5 ;26 ;8,5 ;6 ;2,0 ;305 ;100,0 
31.12.2018;273 ;89,5 ;26 ;8,5 ;6 ;2,0 ;305 ;100,0 
31.12.2019;274 ;89,5 ;26 ;8,5 ;6 ;2,0 ;306 ;100,0 
31.12.2020;278 ;89,4 ;27 ;8,7 ;6 ;1,9 ;311 ;100,0 
31.12.2021;280 ;89,5 ;27 ;8,6 ;6 ;1,9 ;313 ;100,0 
31.12.2022;283 ;89,3 ;28 ;8,8 ;6 ;1,9 ;317 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
