ï»¿Zeitreihe fÃ¼r Schalkholz
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Schalkholz
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;186 ;89,0 ;18 ;8,6 ;5 ;2,4 ;209 ;100,0 
31.12.2001;189 ;87,9 ;21 ;9,8 ;5 ;2,3 ;215 ;100,0 
31.12.2002;190 ;88,0 ;21 ;9,7 ;5 ;2,3 ;216 ;100,0 
31.12.2003;190 ;88,0 ;21 ;9,7 ;5 ;2,3 ;216 ;100,0 
31.12.2004;190 ;87,6 ;22 ;10,1 ;5 ;2,3 ;217 ;100,0 
31.12.2005;191 ;87,6 ;22 ;10,1 ;5 ;2,3 ;218 ;100,0 
31.12.2006;193 ;87,7 ;22 ;10,0 ;5 ;2,3 ;220 ;100,0 
31.12.2007;193 ;87,7 ;22 ;10,0 ;5 ;2,3 ;220 ;100,0 
31.12.2008;193 ;87,7 ;22 ;10,0 ;5 ;2,3 ;220 ;100,0 
31.12.2009;193 ;87,7 ;22 ;10,0 ;5 ;2,3 ;220 ;100,0 
31.12.2010;197 ;88,3 ;22 ;9,9 ;4 ;1,8 ;223 ;100,0 
31.12.2011;197 ;88,3 ;22 ;9,9 ;4 ;1,8 ;223 ;100,0 
31.12.2012;197 ;88,3 ;22 ;9,9 ;4 ;1,8 ;223 ;100,0 
31.12.2013;197 ;87,9 ;22 ;9,8 ;5 ;2,2 ;224 ;100,0 
31.12.2014;197 ;87,9 ;22 ;9,8 ;5 ;2,2 ;224 ;100,0 
31.12.2015;197 ;87,9 ;22 ;9,8 ;5 ;2,2 ;224 ;100,0 
31.12.2016;196 ;87,5 ;23 ;10,3 ;5 ;2,2 ;224 ;100,0 
31.12.2017;196 ;87,5 ;23 ;10,3 ;5 ;2,2 ;224 ;100,0 
31.12.2018;197 ;87,6 ;23 ;10,2 ;5 ;2,2 ;225 ;100,0 
31.12.2019;197 ;87,6 ;23 ;10,2 ;5 ;2,2 ;225 ;100,0 
31.12.2020;198 ;87,6 ;23 ;10,2 ;5 ;2,2 ;226 ;100,0 
31.12.2021;198 ;87,6 ;23 ;10,2 ;5 ;2,2 ;226 ;100,0 
31.12.2022;200 ;87,7 ;23 ;10,1 ;5 ;2,2 ;228 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
