ï»¿Zeitreihe fÃ¼r Westerdeichstrich
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Westerdeichstrich
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;261 ;72,9 ;43 ;12,0 ;54 ;15,1 ;358 ;100,0 
31.12.2001;262 ;72,4 ;43 ;11,9 ;57 ;15,7 ;362 ;100,0 
31.12.2002;266 ;71,7 ;45 ;12,1 ;60 ;16,2 ;371 ;100,0 
31.12.2003;272 ;72,1 ;45 ;11,9 ;60 ;15,9 ;377 ;100,0 
31.12.2004;274 ;72,3 ;45 ;11,9 ;60 ;15,8 ;379 ;100,0 
31.12.2005;274 ;72,3 ;45 ;11,9 ;60 ;15,8 ;379 ;100,0 
31.12.2006;275 ;72,2 ;46 ;12,1 ;60 ;15,7 ;381 ;100,0 
31.12.2007;275 ;72,2 ;46 ;12,1 ;60 ;15,7 ;381 ;100,0 
31.12.2008;277 ;72,3 ;46 ;12,0 ;60 ;15,7 ;383 ;100,0 
31.12.2009;278 ;72,4 ;46 ;12,0 ;60 ;15,6 ;384 ;100,0 
31.12.2010;311 ;75,1 ;63 ;15,2 ;40 ;9,7 ;414 ;100,0 
31.12.2011;313 ;75,2 ;63 ;15,1 ;40 ;9,6 ;416 ;100,0 
31.12.2012;316 ;75,4 ;63 ;15,0 ;40 ;9,5 ;419 ;100,0 
31.12.2013;318 ;75,5 ;63 ;15,0 ;40 ;9,5 ;421 ;100,0 
31.12.2014;320 ;75,5 ;63 ;14,9 ;41 ;9,7 ;424 ;100,0 
31.12.2015;323 ;75,6 ;63 ;14,8 ;41 ;9,6 ;427 ;100,0 
31.12.2016;326 ;75,8 ;63 ;14,7 ;41 ;9,5 ;430 ;100,0 
31.12.2017;328 ;75,8 ;64 ;14,8 ;41 ;9,5 ;433 ;100,0 
31.12.2018;329 ;75,6 ;65 ;14,9 ;41 ;9,4 ;435 ;100,0 
31.12.2019;333 ;75,9 ;65 ;14,8 ;41 ;9,3 ;439 ;100,0 
31.12.2020;333 ;75,7 ;65 ;14,8 ;42 ;9,5 ;440 ;100,0 
31.12.2021;333 ;75,3 ;65 ;14,7 ;44 ;10,0 ;442 ;100,0 
31.12.2022;333 ;75,0 ;65 ;14,6 ;46 ;10,4 ;444 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
