ï»¿Zeitreihe fÃ¼r Stelle-Wittenwurth
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Stelle-Wittenwurth
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;143 ;88,8 ;16 ;9,9 ;2 ;1,2 ;161 ;100,0 
31.12.2001;142 ;88,2 ;17 ;10,6 ;2 ;1,2 ;161 ;100,0 
31.12.2002;144 ;88,3 ;17 ;10,4 ;2 ;1,2 ;163 ;100,0 
31.12.2003;144 ;88,3 ;17 ;10,4 ;2 ;1,2 ;163 ;100,0 
31.12.2004;144 ;87,8 ;17 ;10,4 ;3 ;1,8 ;164 ;100,0 
31.12.2005;144 ;87,8 ;17 ;10,4 ;3 ;1,8 ;164 ;100,0 
31.12.2006;144 ;87,8 ;17 ;10,4 ;3 ;1,8 ;164 ;100,0 
31.12.2007;145 ;87,9 ;17 ;10,3 ;3 ;1,8 ;165 ;100,0 
31.12.2008;145 ;87,9 ;17 ;10,3 ;3 ;1,8 ;165 ;100,0 
31.12.2009;146 ;88,0 ;17 ;10,2 ;3 ;1,8 ;166 ;100,0 
31.12.2010;139 ;85,8 ;19 ;11,7 ;4 ;2,5 ;162 ;100,0 
31.12.2011;139 ;85,8 ;19 ;11,7 ;4 ;2,5 ;162 ;100,0 
31.12.2012;139 ;85,8 ;19 ;11,7 ;4 ;2,5 ;162 ;100,0 
31.12.2013;140 ;85,9 ;19 ;11,7 ;4 ;2,5 ;163 ;100,0 
31.12.2014;141 ;86,0 ;19 ;11,6 ;4 ;2,4 ;164 ;100,0 
31.12.2015;142 ;86,1 ;19 ;11,5 ;4 ;2,4 ;165 ;100,0 
31.12.2016;143 ;86,1 ;19 ;11,4 ;4 ;2,4 ;166 ;100,0 
31.12.2017;143 ;86,1 ;19 ;11,4 ;4 ;2,4 ;166 ;100,0 
31.12.2018;145 ;86,3 ;19 ;11,3 ;4 ;2,4 ;168 ;100,0 
31.12.2019;147 ;86,5 ;19 ;11,2 ;4 ;2,4 ;170 ;100,0 
31.12.2020;151 ;86,8 ;19 ;10,9 ;4 ;2,3 ;174 ;100,0 
31.12.2021;152 ;86,4 ;19 ;10,8 ;5 ;2,8 ;176 ;100,0 
31.12.2022;152 ;86,4 ;19 ;10,8 ;5 ;2,8 ;176 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
