ï»¿Zeitreihe fÃ¼r Bargenstedt
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Bargenstedt
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;262 ;91,3 ;22 ;7,7 ;3 ;1,0 ;287 ;100,0 
31.12.2001;262 ;91,0 ;23 ;8,0 ;3 ;1,0 ;288 ;100,0 
31.12.2002;265 ;91,1 ;23 ;7,9 ;3 ;1,0 ;291 ;100,0 
31.12.2003;265 ;91,1 ;22 ;7,6 ;4 ;1,4 ;291 ;100,0 
31.12.2004;268 ;90,8 ;23 ;7,8 ;4 ;1,4 ;295 ;100,0 
31.12.2005;268 ;90,8 ;23 ;7,8 ;4 ;1,4 ;295 ;100,0 
31.12.2006;273 ;91,0 ;23 ;7,7 ;4 ;1,3 ;300 ;100,0 
31.12.2007;281 ;91,2 ;23 ;7,5 ;4 ;1,3 ;308 ;100,0 
31.12.2008;282 ;91,0 ;24 ;7,7 ;4 ;1,3 ;310 ;100,0 
31.12.2009;283 ;91,0 ;24 ;7,7 ;4 ;1,3 ;311 ;100,0 
31.12.2010;297 ;90,8 ;26 ;8,0 ;4 ;1,2 ;327 ;100,0 
31.12.2011;301 ;90,9 ;26 ;7,9 ;4 ;1,2 ;331 ;100,0 
31.12.2012;301 ;90,9 ;26 ;7,9 ;4 ;1,2 ;331 ;100,0 
31.12.2013;308 ;90,9 ;27 ;8,0 ;4 ;1,2 ;339 ;100,0 
31.12.2014;309 ;90,9 ;27 ;7,9 ;4 ;1,2 ;340 ;100,0 
31.12.2015;311 ;90,7 ;28 ;8,2 ;4 ;1,2 ;343 ;100,0 
31.12.2016;314 ;90,8 ;28 ;8,1 ;4 ;1,2 ;346 ;100,0 
31.12.2017;317 ;90,8 ;28 ;8,0 ;4 ;1,1 ;349 ;100,0 
31.12.2018;320 ;90,9 ;28 ;8,0 ;4 ;1,1 ;352 ;100,0 
31.12.2019;325 ;90,0 ;32 ;8,9 ;4 ;1,1 ;361 ;100,0 
31.12.2020;325 ;90,0 ;32 ;8,9 ;4 ;1,1 ;361 ;100,0 
31.12.2021;328 ;89,6 ;34 ;9,3 ;4 ;1,1 ;366 ;100,0 
31.12.2022;331 ;89,7 ;34 ;9,2 ;4 ;1,1 ;369 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
