ï»¿Zeitreihe fÃ¼r Krempel
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Krempel
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;211 ;90,6 ;17 ;7,3 ;5 ;2,1 ;233 ;100,0 
31.12.2001;211 ;90,6 ;17 ;7,3 ;5 ;2,1 ;233 ;100,0 
31.12.2002;212 ;90,6 ;17 ;7,3 ;5 ;2,1 ;234 ;100,0 
31.12.2003;212 ;90,6 ;17 ;7,3 ;5 ;2,1 ;234 ;100,0 
31.12.2004;213 ;90,3 ;18 ;7,6 ;5 ;2,1 ;236 ;100,0 
31.12.2005;215 ;90,3 ;18 ;7,6 ;5 ;2,1 ;238 ;100,0 
31.12.2006;216 ;90,4 ;18 ;7,5 ;5 ;2,1 ;239 ;100,0 
31.12.2007;216 ;90,4 ;18 ;7,5 ;5 ;2,1 ;239 ;100,0 
31.12.2008;215 ;90,3 ;18 ;7,6 ;5 ;2,1 ;238 ;100,0 
31.12.2009;216 ;90,4 ;18 ;7,5 ;5 ;2,1 ;239 ;100,0 
31.12.2010;213 ;88,4 ;24 ;10,0 ;4 ;1,7 ;241 ;100,0 
31.12.2011;214 ;88,4 ;24 ;9,9 ;4 ;1,7 ;242 ;100,0 
31.12.2012;214 ;88,4 ;24 ;9,9 ;4 ;1,7 ;242 ;100,0 
31.12.2013;214 ;88,4 ;24 ;9,9 ;4 ;1,7 ;242 ;100,0 
31.12.2014;214 ;88,4 ;24 ;9,9 ;4 ;1,7 ;242 ;100,0 
31.12.2015;214 ;88,4 ;24 ;9,9 ;4 ;1,7 ;242 ;100,0 
31.12.2016;215 ;88,5 ;24 ;9,9 ;4 ;1,6 ;243 ;100,0 
31.12.2017;216 ;88,5 ;24 ;9,8 ;4 ;1,6 ;244 ;100,0 
31.12.2018;217 ;88,2 ;24 ;9,8 ;5 ;2,0 ;246 ;100,0 
31.12.2019;218 ;88,3 ;24 ;9,7 ;5 ;2,0 ;247 ;100,0 
31.12.2020;218 ;88,3 ;24 ;9,7 ;5 ;2,0 ;247 ;100,0 
31.12.2021;221 ;88,4 ;24 ;9,6 ;5 ;2,0 ;250 ;100,0 
31.12.2022;223 ;88,5 ;24 ;9,5 ;5 ;2,0 ;252 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
