ï»¿Zeitreihe fÃ¼r Ostholstein
""
Fertiggestellte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Ostholstein
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;556 ;52,7 ;86 ;8,2 ;413 ;39,1 ;1055 ;100,0 
2001;315 ;56,7 ;50 ;9,0 ;191 ;34,4 ;556 ;100,0 
2002;421 ;57,8 ;56 ;7,7 ;251 ;34,5 ;728 ;100,0 
2003;412 ;61,2 ;48 ;7,1 ;213 ;31,6 ;673 ;100,0 
2004;387 ;49,3 ;62 ;7,9 ;336 ;42,8 ;785 ;100,0 
2005;479 ;51,2 ;70 ;7,5 ;387 ;41,4 ;936 ;100,1 
2006;340 ;51,0 ;72 ;10,8 ;255 ;38,2 ;667 ;100,0 
2007;280 ;57,1 ;58 ;11,8 ;152 ;31,0 ;490 ;100,0 
2008;268 ;60,1 ;48 ;10,8 ;130 ;29,1 ;446 ;100,0 
2009;275 ;49,5 ;50 ;9,0 ;231 ;41,5 ;556 ;100,0 
2010;239 ;51,8 ;64 ;13,9 ;158 ;34,3 ;461 ;100,0 
2011;284 ;37,3 ;114 ;15,0 ;363 ;47,7 ;761 ;100,0 
2012;289 ;46,8 ;84 ;13,6 ;244 ;39,5 ;617 ;100,0 
2013;274 ;43,5 ;82 ;13,0 ;274 ;43,5 ;630 ;100,0 
2014;207 ;23,5 ;66 ;7,5 ;609 ;69,0 ;882 ;100,0 
2015;292 ;31,1 ;84 ;8,9 ;563 ;60,0 ;939 ;100,0 
2016;414 ;35,3 ;116 ;9,9 ;642 ;54,8 ;1172 ;100,0 
2017;265 ;31,4 ;102 ;12,1 ;477 ;56,5 ;844 ;100,0 
2018;270 ;33,4 ;62 ;7,7 ;476 ;58,9 ;808 ;100,0 
2019;387 ;36,5 ;100 ;9,4 ;573 ;54,1 ;1060 ;100,0 
2020;389 ;39,8 ;120 ;12,3 ;469 ;48,0 ;978 ;100,0 
2021;231 ;24,2 ;66 ;6,9 ;659 ;68,9 ;956 ;100,0 
2022;176 ;26,1 ;80 ;11,9 ;418 ;62,0 ;674 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
