ï»¿Zeitreihe fÃ¼r Dithmarschen
""
Fertiggestellte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Dithmarschen
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;591 ;74,2 ;86 ;10,8 ;120 ;15,1 ;797 ;100,0 
2001;348 ;69,0 ;74 ;14,7 ;82 ;16,3 ;504 ;100,0 
2002;319 ;69,7 ;46 ;10,0 ;93 ;20,3 ;458 ;100,0 
2003;323 ;81,6 ;16 ;4,0 ;57 ;14,4 ;396 ;100,0 
2004;292 ;82,5 ;22 ;6,2 ;40 ;11,3 ;354 ;100,0 
2005;243 ;80,5 ;22 ;7,3 ;37 ;12,3 ;302 ;100,0 
2006;225 ;75,5 ;24 ;8,1 ;49 ;16,4 ;298 ;100,0 
2007;187 ;79,2 ;24 ;10,2 ;25 ;10,6 ;236 ;100,0 
2008;133 ;61,9 ;12 ;5,6 ;70 ;32,6 ;215 ;100,0 
2009;95 ;54,3 ;18 ;10,3 ;62 ;35,4 ;175 ;100,0 
2010;99 ;53,5 ;16 ;8,6 ;70 ;37,8 ;185 ;100,0 
2011;164 ;55,0 ;24 ;8,1 ;110 ;36,9 ;298 ;100,0 
2012;182 ;79,5 ;22 ;9,6 ;25 ;10,9 ;229 ;100,0 
2013;162 ;70,7 ;26 ;11,4 ;41 ;17,9 ;229 ;100,0 
2014;201 ;55,8 ;26 ;7,2 ;133 ;36,9 ;360 ;100,0 
2015;177 ;61,5 ;36 ;12,5 ;75 ;26,0 ;288 ;100,0 
2016;182 ;43,4 ;36 ;8,6 ;201 ;48,0 ;419 ;100,0 
2017;182 ;63,0 ;32 ;11,1 ;75 ;26,0 ;289 ;100,0 
2018;201 ;53,2 ;20 ;5,3 ;157 ;41,5 ;378 ;100,0 
2019;262 ;41,7 ;30 ;4,8 ;336 ;53,5 ;628 ;100,0 
2020;294 ;48,0 ;62 ;10,1 ;257 ;41,9 ;613 ;100,0 
2021;294 ;42,4 ;62 ;8,9 ;337 ;48,6 ;693 ;100,0 
2022;272 ;45,0 ;96 ;15,9 ;236 ;39,1 ;604 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
