ï»¿Zeitreihe fÃ¼r Schleswig-Flensburg
""
Fertiggestellte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Schleswig-Flensburg
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;669 ;71,5 ;124 ;13,2 ;143 ;15,3 ;936 ;100,0 
2001;793 ;84,7 ;86 ;9,2 ;57 ;6,1 ;936 ;100,0 
2002;542 ;77,3 ;74 ;10,6 ;85 ;12,1 ;701 ;100,0 
2003;607 ;87,2 ;64 ;9,2 ;25 ;3,6 ;696 ;100,0 
2004;617 ;82,8 ;62 ;8,3 ;66 ;8,9 ;745 ;100,0 
2005;371 ;83,4 ;36 ;8,1 ;38 ;8,5 ;445 ;100,0 
2006;496 ;83,9 ;52 ;8,8 ;43 ;7,3 ;591 ;100,0 
2007;354 ;65,7 ;30 ;5,6 ;155 ;28,8 ;539 ;100,0 
2008;326 ;77,1 ;28 ;6,6 ;69 ;16,3 ;423 ;100,0 
2009;301 ;75,3 ;28 ;7,0 ;71 ;17,8 ;400 ;100,0 
2010;269 ;69,9 ;60 ;15,6 ;56 ;14,5 ;385 ;100,0 
2011;398 ;75,7 ;58 ;11,0 ;70 ;13,3 ;526 ;100,0 
2012;400 ;63,0 ;68 ;10,7 ;167 ;26,3 ;635 ;100,0 
2013;420 ;55,4 ;84 ;11,1 ;254 ;33,5 ;758 ;100,0 
2014;594 ;67,0 ;124 ;14,0 ;169 ;19,1 ;887 ;100,0 
2015;488 ;56,0 ;162 ;18,6 ;221 ;25,4 ;871 ;100,0 
2016;690 ;65,7 ;156 ;14,9 ;204 ;19,4 ;1050 ;100,0 
2017;665 ;59,5 ;160 ;14,3 ;292 ;26,1 ;1117 ;100,0 
2018;580 ;53,7 ;144 ;13,3 ;357 ;33,0 ;1081 ;100,0 
2019;664 ;53,5 ;198 ;16,0 ;379 ;30,5 ;1241 ;100,0 
2020;569 ;45,2 ;182 ;14,5 ;508 ;40,3 ;1259 ;100,0 
2021;436 ;43,3 ;146 ;14,5 ;425 ;42,2 ;1007 ;100,0 
2022;481 ;41,5 ;190 ;16,4 ;488 ;42,1 ;1159 ;100,0 
""
Informationen zu den Baufertigstellungen
Unter Baufertigstellungen werden die Fertigstellungen von genehmigungs- oder zustimmungsbedÃ¼rftigen sowie kenntnisgabe- oder anzeigepflichtigen oder einem Genehmigungsfreistellungsverfahren unterliegenden BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
