ï»¿Zeitreihe fÃ¼r Heist
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Heist
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;2 ;0,2 ;40 ;3,8 ;122 ;11,6 ;239 ;22,7 ;317 ;30,1 ;188 ;17,8 ;146 ;13,9 ;1054 ;100,0 
31.12.2001;2 ;0,2 ;40 ;3,7 ;121 ;11,2 ;244 ;22,7 ;332 ;30,9 ;190 ;17,7 ;147 ;13,7 ;1076 ;100,0 
31.12.2002;2 ;0,2 ;42 ;3,8 ;124 ;11,3 ;246 ;22,5 ;341 ;31,1 ;193 ;17,6 ;147 ;13,4 ;1095 ;100,0 
31.12.2003;2 ;0,2 ;42 ;3,8 ;126 ;11,4 ;246 ;22,2 ;347 ;31,3 ;194 ;17,5 ;150 ;13,6 ;1107 ;100,0 
31.12.2004;2 ;0,2 ;42 ;3,8 ;127 ;11,4 ;246 ;22,0 ;352 ;31,5 ;196 ;17,5 ;152 ;13,6 ;1117 ;100,0 
31.12.2005;3 ;0,3 ;43 ;3,8 ;127 ;11,1 ;250 ;21,9 ;363 ;31,7 ;201 ;17,6 ;157 ;13,7 ;1144 ;100,0 
31.12.2006;3 ;0,3 ;44 ;3,8 ;129 ;11,1 ;253 ;21,8 ;366 ;31,5 ;208 ;17,9 ;159 ;13,7 ;1162 ;100,0 
31.12.2007;3 ;0,3 ;44 ;3,7 ;131 ;11,2 ;255 ;21,7 ;371 ;31,6 ;211 ;18,0 ;159 ;13,5 ;1174 ;100,0 
31.12.2008;3 ;0,3 ;44 ;3,7 ;131 ;11,1 ;256 ;21,7 ;372 ;31,6 ;212 ;18,0 ;161 ;13,7 ;1179 ;100,0 
31.12.2009;3 ;0,3 ;44 ;3,7 ;134 ;11,3 ;259 ;21,8 ;376 ;31,6 ;214 ;18,0 ;160 ;13,4 ;1190 ;100,0 
31.12.2010;8 ;0,7 ;35 ;2,9 ;120 ;10,1 ;275 ;23,0 ;370 ;31,0 ;211 ;17,7 ;175 ;14,7 ;1194 ;100,0 
31.12.2011;8 ;0,7 ;35 ;2,9 ;120 ;10,0 ;277 ;23,0 ;372 ;30,9 ;214 ;17,8 ;177 ;14,7 ;1203 ;100,0 
31.12.2012;8 ;0,7 ;36 ;3,0 ;119 ;9,9 ;280 ;23,2 ;374 ;31,0 ;214 ;17,7 ;177 ;14,7 ;1208 ;100,0 
31.12.2013;9 ;0,7 ;37 ;3,0 ;122 ;10,0 ;281 ;23,1 ;377 ;31,0 ;214 ;17,6 ;177 ;14,5 ;1217 ;100,0 
31.12.2014;9 ;0,7 ;37 ;3,0 ;125 ;10,2 ;286 ;23,3 ;378 ;30,8 ;214 ;17,4 ;180 ;14,6 ;1229 ;100,0 
31.12.2015;9 ;0,7 ;37 ;3,0 ;126 ;10,2 ;287 ;23,3 ;378 ;30,6 ;217 ;17,6 ;180 ;14,6 ;1234 ;100,0 
31.12.2016;9 ;0,7 ;38 ;3,1 ;127 ;10,2 ;287 ;23,1 ;382 ;30,7 ;219 ;17,6 ;181 ;14,6 ;1243 ;100,0 
31.12.2017;9 ;0,7 ;39 ;3,1 ;132 ;10,5 ;291 ;23,2 ;382 ;30,4 ;219 ;17,5 ;183 ;14,6 ;1255 ;100,0 
31.12.2018;9 ;0,7 ;39 ;3,1 ;131 ;10,4 ;294 ;23,4 ;382 ;30,4 ;220 ;17,5 ;183 ;14,5 ;1258 ;100,0 
31.12.2019;9 ;0,7 ;40 ;3,1 ;137 ;10,7 ;304 ;23,7 ;383 ;29,9 ;222 ;17,3 ;186 ;14,5 ;1281 ;100,0 
31.12.2020;9 ;0,7 ;45 ;3,4 ;151 ;11,5 ;305 ;23,3 ;383 ;29,3 ;227 ;17,4 ;188 ;14,4 ;1308 ;100,0 
31.12.2021;10 ;0,8 ;47 ;3,6 ;154 ;11,7 ;305 ;23,2 ;382 ;29,0 ;227 ;17,2 ;191 ;14,5 ;1316 ;100,0 
31.12.2022;10 ;0,7 ;53 ;3,9 ;160 ;11,9 ;315 ;23,4 ;388 ;28,8 ;230 ;17,0 ;193 ;14,3 ;1349 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
