ï»¿Zeitreihe fÃ¼r Heede
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Heede
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;1 ;0,4 ;3 ;1,2 ;40 ;15,4 ;77 ;29,6 ;61 ;23,5 ;47 ;18,1 ;31 ;11,9 ;260 ;100,0 
31.12.2001;1 ;0,4 ;3 ;1,1 ;40 ;15,3 ;76 ;29,1 ;62 ;23,8 ;47 ;18,0 ;32 ;12,3 ;261 ;100,0 
31.12.2002;1 ;0,4 ;3 ;1,1 ;40 ;14,8 ;77 ;28,5 ;66 ;24,4 ;50 ;18,5 ;33 ;12,2 ;270 ;100,0 
31.12.2003;1 ;0,4 ;3 ;1,1 ;40 ;14,6 ;76 ;27,7 ;68 ;24,8 ;51 ;18,6 ;35 ;12,8 ;274 ;100,0 
31.12.2004;1 ;0,4 ;3 ;1,1 ;40 ;14,1 ;78 ;27,6 ;72 ;25,4 ;52 ;18,4 ;37 ;13,1 ;283 ;100,0 
31.12.2005;1 ;0,3 ;3 ;1,0 ;39 ;13,4 ;79 ;27,1 ;74 ;25,4 ;57 ;19,6 ;38 ;13,1 ;291 ;100,0 
31.12.2006;1 ;0,3 ;3 ;1,0 ;39 ;13,3 ;79 ;27,0 ;75 ;25,6 ;58 ;19,8 ;38 ;13,0 ;293 ;100,0 
31.12.2007;1 ;0,3 ;3 ;1,0 ;39 ;13,2 ;79 ;26,8 ;77 ;26,1 ;58 ;19,7 ;38 ;12,9 ;295 ;100,0 
31.12.2008;1 ;0,3 ;3 ;1,0 ;39 ;13,2 ;79 ;26,7 ;78 ;26,4 ;58 ;19,6 ;38 ;12,8 ;296 ;100,0 
31.12.2009;1 ;0,3 ;3 ;1,0 ;39 ;13,1 ;79 ;26,6 ;79 ;26,6 ;58 ;19,5 ;38 ;12,8 ;297 ;100,0 
31.12.2010;- ;- ;8 ;2,7 ;26 ;8,7 ;79 ;26,4 ;71 ;23,7 ;55 ;18,4 ;60 ;20,1 ;299 ;100,0 
31.12.2011;- ;- ;9 ;3,0 ;29 ;9,5 ;78 ;25,7 ;72 ;23,7 ;55 ;18,1 ;61 ;20,1 ;304 ;100,0 
31.12.2012;- ;- ;9 ;2,9 ;30 ;9,7 ;79 ;25,6 ;74 ;23,9 ;56 ;18,1 ;61 ;19,7 ;309 ;100,0 
31.12.2013;- ;- ;9 ;2,8 ;30 ;9,5 ;82 ;25,9 ;75 ;23,7 ;59 ;18,6 ;62 ;19,6 ;317 ;100,0 
31.12.2014;- ;- ;9 ;2,8 ;31 ;9,6 ;85 ;26,2 ;78 ;24,1 ;59 ;18,2 ;62 ;19,1 ;324 ;100,0 
31.12.2015;- ;- ;9 ;2,8 ;31 ;9,5 ;85 ;26,1 ;79 ;24,2 ;59 ;18,1 ;63 ;19,3 ;326 ;100,0 
31.12.2016;- ;- ;9 ;2,7 ;31 ;9,3 ;87 ;26,0 ;80 ;24,0 ;62 ;18,6 ;65 ;19,5 ;334 ;100,0 
31.12.2017;- ;- ;9 ;2,7 ;31 ;9,4 ;85 ;25,7 ;79 ;23,9 ;62 ;18,7 ;65 ;19,6 ;331 ;100,0 
31.12.2018;- ;- ;14 ;4,0 ;34 ;9,8 ;88 ;25,4 ;81 ;23,4 ;63 ;18,2 ;66 ;19,1 ;346 ;100,0 
31.12.2019;- ;- ;15 ;4,2 ;35 ;9,9 ;90 ;25,5 ;80 ;22,7 ;67 ;19,0 ;66 ;18,7 ;353 ;100,0 
31.12.2020;- ;- ;15 ;4,2 ;35 ;9,9 ;90 ;25,4 ;81 ;22,9 ;67 ;18,9 ;66 ;18,6 ;354 ;100,0 
31.12.2021;- ;- ;15 ;4,2 ;36 ;10,1 ;92 ;25,8 ;80 ;22,4 ;67 ;18,8 ;67 ;18,8 ;357 ;100,0 
31.12.2022;- ;- ;17 ;4,7 ;36 ;9,9 ;92 ;25,4 ;82 ;22,7 ;68 ;18,8 ;67 ;18,5 ;362 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
