ï»¿Zeitreihe fÃ¼r Uetersen, Stadt
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Uetersen, Stadt
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;110 ;1,3 ;682 ;8,0 ;1838 ;21,7 ;2508 ;29,6 ;1972 ;23,3 ;893 ;10,5 ;473 ;5,6 ;8476 ;100,0 
31.12.2001;70 ;0,8 ;671 ;7,9 ;1860 ;21,9 ;2523 ;29,7 ;1990 ;23,4 ;896 ;10,6 ;479 ;5,6 ;8489 ;100,0 
31.12.2002;70 ;0,8 ;676 ;7,9 ;1860 ;21,9 ;2533 ;29,8 ;1992 ;23,4 ;895 ;10,5 ;483 ;5,7 ;8509 ;100,0 
31.12.2003;70 ;0,8 ;682 ;8,0 ;1868 ;21,9 ;2546 ;29,8 ;1995 ;23,3 ;900 ;10,5 ;484 ;5,7 ;8545 ;100,0 
31.12.2004;70 ;0,8 ;683 ;8,0 ;1872 ;21,8 ;2550 ;29,7 ;2006 ;23,4 ;906 ;10,6 ;486 ;5,7 ;8573 ;100,0 
31.12.2005;70 ;0,8 ;692 ;7,9 ;1894 ;21,8 ;2604 ;29,9 ;2033 ;23,3 ;921 ;10,6 ;493 ;5,7 ;8707 ;100,0 
31.12.2006;70 ;0,8 ;696 ;8,0 ;1899 ;21,7 ;2613 ;29,8 ;2043 ;23,3 ;930 ;10,6 ;503 ;5,7 ;8754 ;100,0 
31.12.2007;69 ;0,8 ;695 ;7,9 ;1899 ;21,6 ;2614 ;29,8 ;2048 ;23,3 ;944 ;10,8 ;512 ;5,8 ;8781 ;100,0 
31.12.2008;69 ;0,8 ;696 ;7,9 ;1900 ;21,6 ;2614 ;29,7 ;2055 ;23,4 ;948 ;10,8 ;514 ;5,8 ;8796 ;100,0 
31.12.2009;68 ;0,8 ;696 ;7,9 ;1900 ;21,6 ;2616 ;29,7 ;2057 ;23,4 ;948 ;10,8 ;515 ;5,9 ;8800 ;100,0 
31.12.2010;138 ;1,6 ;993 ;11,5 ;2050 ;23,8 ;2106 ;24,4 ;1746 ;20,2 ;900 ;10,4 ;695 ;8,1 ;8628 ;100,0 
31.12.2011;138 ;1,6 ;995 ;11,5 ;2060 ;23,8 ;2112 ;24,4 ;1759 ;20,3 ;903 ;10,4 ;700 ;8,1 ;8667 ;100,0 
31.12.2012;138 ;1,6 ;997 ;11,4 ;2071 ;23,8 ;2129 ;24,4 ;1765 ;20,2 ;915 ;10,5 ;705 ;8,1 ;8720 ;100,0 
31.12.2013;138 ;1,6 ;997 ;11,4 ;2072 ;23,7 ;2132 ;24,4 ;1766 ;20,2 ;918 ;10,5 ;707 ;8,1 ;8730 ;100,0 
31.12.2014;138 ;1,6 ;1002 ;11,3 ;2102 ;23,7 ;2185 ;24,6 ;1798 ;20,2 ;938 ;10,6 ;717 ;8,1 ;8880 ;100,0 
31.12.2015;138 ;1,6 ;1002 ;11,3 ;2102 ;23,7 ;2186 ;24,6 ;1800 ;20,3 ;938 ;10,6 ;717 ;8,1 ;8883 ;100,0 
31.12.2016;138 ;1,5 ;1008 ;11,3 ;2111 ;23,6 ;2196 ;24,6 ;1820 ;20,4 ;938 ;10,5 ;719 ;8,1 ;8930 ;100,0 
31.12.2017;140 ;1,6 ;1016 ;11,3 ;2144 ;23,7 ;2233 ;24,7 ;1827 ;20,2 ;944 ;10,5 ;724 ;8,0 ;9028 ;100,0 
31.12.2018;140 ;1,5 ;1018 ;11,2 ;2165 ;23,9 ;2240 ;24,7 ;1832 ;20,2 ;946 ;10,4 ;724 ;8,0 ;9065 ;100,0 
31.12.2019;138 ;1,5 ;1040 ;11,2 ;2228 ;24,1 ;2300 ;24,9 ;1867 ;20,2 ;949 ;10,3 ;726 ;7,9 ;9248 ;100,0 
31.12.2020;138 ;1,5 ;1042 ;11,2 ;2238 ;24,1 ;2308 ;24,9 ;1873 ;20,2 ;948 ;10,2 ;728 ;7,8 ;9275 ;100,0 
31.12.2021;139 ;1,5 ;1051 ;11,3 ;2283 ;24,4 ;2313 ;24,8 ;1879 ;20,1 ;949 ;10,2 ;727 ;7,8 ;9341 ;100,0 
31.12.2022;156 ;1,6 ;1092 ;11,5 ;2315 ;24,5 ;2331 ;24,6 ;1882 ;19,9 ;953 ;10,1 ;730 ;7,7 ;9459 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
