ï»¿Zeitreihe fÃ¼r GlÃ¼sing
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in GlÃ¼sing
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;- ;- ;- ;- ;3 ;7,0 ;13 ;30,2 ;7 ;16,3 ;7 ;16,3 ;13 ;30,2 ;43 ;100,0 
31.12.2001;- ;- ;- ;- ;3 ;7,0 ;13 ;30,2 ;7 ;16,3 ;7 ;16,3 ;13 ;30,2 ;43 ;100,0 
31.12.2002;- ;- ;- ;- ;3 ;6,7 ;14 ;31,1 ;7 ;15,6 ;8 ;17,8 ;13 ;28,9 ;45 ;100,0 
31.12.2003;- ;- ;- ;- ;3 ;6,7 ;14 ;31,1 ;7 ;15,6 ;8 ;17,8 ;13 ;28,9 ;45 ;100,0 
31.12.2004;- ;- ;- ;- ;3 ;6,7 ;14 ;31,1 ;7 ;15,6 ;8 ;17,8 ;13 ;28,9 ;45 ;100,0 
31.12.2005;- ;- ;- ;- ;3 ;6,7 ;14 ;31,1 ;7 ;15,6 ;8 ;17,8 ;13 ;28,9 ;45 ;100,0 
31.12.2006;- ;- ;- ;- ;3 ;6,5 ;14 ;30,4 ;7 ;15,2 ;9 ;19,6 ;13 ;28,3 ;46 ;100,0 
31.12.2007;- ;- ;- ;- ;3 ;6,5 ;14 ;30,4 ;7 ;15,2 ;9 ;19,6 ;13 ;28,3 ;46 ;100,0 
31.12.2008;- ;- ;- ;- ;3 ;6,5 ;14 ;30,4 ;7 ;15,2 ;9 ;19,6 ;13 ;28,3 ;46 ;100,0 
31.12.2009;- ;- ;- ;- ;3 ;6,5 ;13 ;28,3 ;7 ;15,2 ;9 ;19,6 ;14 ;30,4 ;46 ;100,0 
31.12.2010;- ;- ;- ;- ;6 ;11,1 ;8 ;14,8 ;13 ;24,1 ;14 ;25,9 ;13 ;24,1 ;54 ;100,0 
31.12.2011;- ;- ;- ;- ;6 ;11,1 ;8 ;14,8 ;13 ;24,1 ;14 ;25,9 ;13 ;24,1 ;54 ;100,0 
31.12.2012;- ;- ;- ;- ;7 ;12,7 ;8 ;14,5 ;13 ;23,6 ;14 ;25,5 ;13 ;23,6 ;55 ;100,0 
31.12.2013;- ;- ;- ;- ;7 ;12,7 ;8 ;14,5 ;13 ;23,6 ;14 ;25,5 ;13 ;23,6 ;55 ;100,0 
31.12.2014;- ;- ;- ;- ;7 ;12,7 ;8 ;14,5 ;13 ;23,6 ;14 ;25,5 ;13 ;23,6 ;55 ;100,0 
31.12.2015;- ;- ;- ;- ;7 ;12,7 ;8 ;14,5 ;13 ;23,6 ;14 ;25,5 ;13 ;23,6 ;55 ;100,0 
31.12.2016;- ;- ;- ;- ;7 ;12,7 ;8 ;14,5 ;13 ;23,6 ;14 ;25,5 ;13 ;23,6 ;55 ;100,0 
31.12.2017;- ;- ;- ;- ;7 ;12,7 ;8 ;14,5 ;13 ;23,6 ;14 ;25,5 ;13 ;23,6 ;55 ;100,0 
31.12.2018;- ;- ;1 ;1,8 ;7 ;12,5 ;7 ;12,5 ;14 ;25,0 ;14 ;25,0 ;13 ;23,2 ;56 ;100,0 
31.12.2019;- ;- ;1 ;1,8 ;7 ;12,5 ;7 ;12,5 ;14 ;25,0 ;14 ;25,0 ;13 ;23,2 ;56 ;100,0 
31.12.2020;- ;- ;1 ;1,8 ;7 ;12,5 ;7 ;12,5 ;14 ;25,0 ;14 ;25,0 ;13 ;23,2 ;56 ;100,0 
31.12.2021;- ;- ;1 ;1,8 ;7 ;12,5 ;7 ;12,5 ;14 ;25,0 ;14 ;25,0 ;13 ;23,2 ;56 ;100,0 
31.12.2022;- ;- ;1 ;1,8 ;7 ;12,5 ;7 ;12,5 ;13 ;23,2 ;15 ;26,8 ;13 ;23,2 ;56 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
