ï»¿Zeitreihe fÃ¼r Quickborn
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Quickborn
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;- ;- ;1 ;1,2 ;13 ;15,3 ;20 ;23,5 ;22 ;25,9 ;14 ;16,5 ;15 ;17,6 ;85 ;100,0 
31.12.2001;- ;- ;1 ;1,2 ;13 ;15,3 ;20 ;23,5 ;22 ;25,9 ;14 ;16,5 ;15 ;17,6 ;85 ;100,0 
31.12.2002;- ;- ;1 ;1,2 ;13 ;15,3 ;20 ;23,5 ;22 ;25,9 ;14 ;16,5 ;15 ;17,6 ;85 ;100,0 
31.12.2003;- ;- ;2 ;2,4 ;13 ;15,3 ;19 ;22,4 ;21 ;24,7 ;15 ;17,6 ;15 ;17,6 ;85 ;100,0 
31.12.2004;- ;- ;2 ;2,3 ;13 ;14,9 ;21 ;24,1 ;21 ;24,1 ;15 ;17,2 ;15 ;17,2 ;87 ;100,0 
31.12.2005;- ;- ;2 ;2,3 ;13 ;14,9 ;21 ;24,1 ;21 ;24,1 ;15 ;17,2 ;15 ;17,2 ;87 ;100,0 
31.12.2006;- ;- ;2 ;2,2 ;13 ;14,6 ;21 ;23,6 ;21 ;23,6 ;16 ;18,0 ;16 ;18,0 ;89 ;100,0 
31.12.2007;- ;- ;2 ;2,2 ;13 ;14,6 ;21 ;23,6 ;21 ;23,6 ;16 ;18,0 ;16 ;18,0 ;89 ;100,0 
31.12.2008;- ;- ;2 ;2,2 ;13 ;14,6 ;21 ;23,6 ;21 ;23,6 ;16 ;18,0 ;16 ;18,0 ;89 ;100,0 
31.12.2009;- ;- ;2 ;2,2 ;13 ;14,6 ;21 ;23,6 ;21 ;23,6 ;16 ;18,0 ;16 ;18,0 ;89 ;100,0 
31.12.2010;- ;- ;2 ;2,2 ;11 ;12,4 ;10 ;11,2 ;19 ;21,3 ;23 ;25,8 ;24 ;27,0 ;89 ;100,0 
31.12.2011;- ;- ;2 ;2,2 ;11 ;12,4 ;10 ;11,2 ;19 ;21,3 ;23 ;25,8 ;24 ;27,0 ;89 ;100,0 
31.12.2012;- ;- ;2 ;2,2 ;11 ;12,4 ;10 ;11,2 ;19 ;21,3 ;23 ;25,8 ;24 ;27,0 ;89 ;100,0 
31.12.2013;- ;- ;2 ;2,2 ;11 ;12,2 ;10 ;11,1 ;20 ;22,2 ;23 ;25,6 ;24 ;26,7 ;90 ;100,0 
31.12.2014;- ;- ;2 ;2,2 ;11 ;12,1 ;10 ;11,0 ;20 ;22,0 ;24 ;26,4 ;24 ;26,4 ;91 ;100,0 
31.12.2015;- ;- ;2 ;2,2 ;10 ;11,0 ;10 ;11,0 ;19 ;20,9 ;26 ;28,6 ;24 ;26,4 ;91 ;100,0 
31.12.2016;- ;- ;2 ;2,2 ;10 ;11,0 ;9 ;9,9 ;20 ;22,0 ;26 ;28,6 ;24 ;26,4 ;91 ;100,0 
31.12.2017;- ;- ;2 ;2,2 ;10 ;10,9 ;9 ;9,8 ;21 ;22,8 ;26 ;28,3 ;24 ;26,1 ;92 ;100,0 
31.12.2018;- ;- ;2 ;2,2 ;10 ;10,9 ;9 ;9,8 ;21 ;22,8 ;26 ;28,3 ;24 ;26,1 ;92 ;100,0 
31.12.2019;- ;- ;2 ;2,2 ;10 ;10,9 ;9 ;9,8 ;21 ;22,8 ;26 ;28,3 ;24 ;26,1 ;92 ;100,0 
31.12.2020;- ;- ;2 ;2,2 ;9 ;9,8 ;10 ;10,9 ;21 ;22,8 ;26 ;28,3 ;24 ;26,1 ;92 ;100,0 
31.12.2021;- ;- ;2 ;2,2 ;9 ;9,8 ;10 ;10,9 ;20 ;21,7 ;27 ;29,3 ;24 ;26,1 ;92 ;100,0 
31.12.2022;- ;- ;2 ;2,2 ;9 ;9,7 ;10 ;10,8 ;20 ;21,5 ;28 ;30,1 ;24 ;25,8 ;93 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
