ï»¿Zeitreihe fÃ¼r Averlak
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Averlak
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;6 ;2,1 ;8 ;2,8 ;48 ;16,7 ;83 ;28,9 ;72 ;25,1 ;42 ;14,6 ;28 ;9,8 ;287 ;100,0 
31.12.2001;6 ;2,1 ;8 ;2,8 ;48 ;16,7 ;83 ;28,8 ;72 ;25,0 ;42 ;14,6 ;29 ;10,1 ;288 ;100,0 
31.12.2002;6 ;2,1 ;8 ;2,8 ;48 ;16,6 ;83 ;28,7 ;73 ;25,3 ;42 ;14,5 ;29 ;10,0 ;289 ;100,0 
31.12.2003;6 ;2,1 ;8 ;2,8 ;48 ;16,6 ;82 ;28,3 ;74 ;25,5 ;43 ;14,8 ;29 ;10,0 ;290 ;100,0 
31.12.2004;6 ;2,1 ;8 ;2,8 ;47 ;16,2 ;80 ;27,6 ;75 ;25,9 ;44 ;15,2 ;30 ;10,3 ;290 ;100,0 
31.12.2005;6 ;2,1 ;8 ;2,7 ;47 ;16,2 ;80 ;27,5 ;75 ;25,8 ;44 ;15,1 ;31 ;10,7 ;291 ;100,0 
31.12.2006;6 ;2,0 ;8 ;2,7 ;46 ;15,7 ;80 ;27,3 ;76 ;25,9 ;46 ;15,7 ;31 ;10,6 ;293 ;100,0 
31.12.2007;6 ;2,0 ;8 ;2,7 ;46 ;15,7 ;80 ;27,3 ;76 ;25,9 ;46 ;15,7 ;31 ;10,6 ;293 ;100,0 
31.12.2008;6 ;2,0 ;8 ;2,7 ;46 ;15,7 ;79 ;27,0 ;76 ;25,9 ;46 ;15,7 ;32 ;10,9 ;293 ;100,0 
31.12.2009;6 ;2,0 ;8 ;2,7 ;46 ;15,7 ;79 ;27,0 ;76 ;25,9 ;46 ;15,7 ;32 ;10,9 ;293 ;100,0 
31.12.2010;- ;- ;12 ;4,0 ;24 ;8,1 ;67 ;22,5 ;73 ;24,5 ;63 ;21,1 ;59 ;19,8 ;298 ;100,0 
31.12.2011;- ;- ;12 ;4,0 ;24 ;8,1 ;67 ;22,5 ;72 ;24,2 ;64 ;21,5 ;59 ;19,8 ;298 ;100,0 
31.12.2012;- ;- ;12 ;4,0 ;24 ;8,1 ;67 ;22,5 ;71 ;23,8 ;64 ;21,5 ;60 ;20,1 ;298 ;100,0 
31.12.2013;- ;- ;12 ;4,0 ;24 ;8,0 ;67 ;22,4 ;71 ;23,7 ;64 ;21,4 ;61 ;20,4 ;299 ;100,0 
31.12.2014;- ;- ;12 ;4,0 ;24 ;8,0 ;67 ;22,4 ;71 ;23,7 ;64 ;21,4 ;61 ;20,4 ;299 ;100,0 
31.12.2015;- ;- ;12 ;4,0 ;24 ;8,0 ;67 ;22,4 ;71 ;23,7 ;64 ;21,4 ;61 ;20,4 ;299 ;100,0 
31.12.2016;- ;- ;12 ;4,0 ;24 ;8,0 ;67 ;22,4 ;71 ;23,7 ;64 ;21,4 ;61 ;20,4 ;299 ;100,0 
31.12.2017;- ;- ;12 ;4,0 ;24 ;8,0 ;67 ;22,4 ;71 ;23,7 ;64 ;21,4 ;61 ;20,4 ;299 ;100,0 
31.12.2018;- ;- ;12 ;4,0 ;24 ;8,0 ;67 ;22,4 ;70 ;23,4 ;64 ;21,4 ;62 ;20,7 ;299 ;100,0 
31.12.2019;- ;- ;12 ;4,0 ;24 ;8,0 ;67 ;22,3 ;70 ;23,3 ;64 ;21,3 ;63 ;21,0 ;300 ;100,0 
31.12.2020;- ;- ;12 ;4,0 ;24 ;8,0 ;67 ;22,3 ;69 ;22,9 ;64 ;21,3 ;65 ;21,6 ;301 ;100,0 
31.12.2021;- ;- ;12 ;4,0 ;24 ;7,9 ;67 ;22,2 ;70 ;23,2 ;64 ;21,2 ;65 ;21,5 ;302 ;100,0 
31.12.2022;- ;- ;12 ;3,8 ;28 ;9,0 ;66 ;21,2 ;72 ;23,1 ;69 ;22,1 ;65 ;20,8 ;312 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
