ï»¿Zeitreihe fÃ¼r Wesselburen, Stadt
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Wesselburen, Stadt
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;19 ;1,2 ;79 ;5,0 ;319 ;20,1 ;435 ;27,4 ;378 ;23,8 ;212 ;13,3 ;147 ;9,3 ;1589 ;100,0 
31.12.2001;20 ;1,3 ;79 ;4,9 ;316 ;19,8 ;436 ;27,3 ;381 ;23,8 ;217 ;13,6 ;149 ;9,3 ;1598 ;100,0 
31.12.2002;20 ;1,2 ;79 ;4,9 ;318 ;19,8 ;436 ;27,2 ;385 ;24,0 ;217 ;13,5 ;150 ;9,3 ;1605 ;100,0 
31.12.2003;20 ;1,2 ;79 ;4,9 ;318 ;19,8 ;436 ;27,2 ;385 ;24,0 ;217 ;13,5 ;150 ;9,3 ;1605 ;100,0 
31.12.2004;20 ;1,2 ;79 ;4,9 ;317 ;19,7 ;435 ;27,1 ;386 ;24,0 ;219 ;13,6 ;151 ;9,4 ;1607 ;100,0 
31.12.2005;20 ;1,2 ;78 ;4,8 ;319 ;19,8 ;435 ;27,0 ;384 ;23,8 ;223 ;13,8 ;153 ;9,5 ;1612 ;100,0 
31.12.2006;20 ;1,2 ;78 ;4,8 ;319 ;19,8 ;435 ;27,0 ;383 ;23,8 ;223 ;13,8 ;154 ;9,6 ;1612 ;100,0 
31.12.2007;20 ;1,2 ;78 ;4,8 ;319 ;19,8 ;433 ;26,8 ;385 ;23,8 ;224 ;13,9 ;156 ;9,7 ;1615 ;100,0 
31.12.2008;20 ;1,2 ;78 ;4,8 ;320 ;19,8 ;435 ;26,9 ;385 ;23,8 ;224 ;13,8 ;156 ;9,6 ;1618 ;100,0 
31.12.2009;20 ;1,2 ;78 ;4,8 ;320 ;19,8 ;435 ;26,9 ;385 ;23,8 ;224 ;13,8 ;156 ;9,6 ;1618 ;100,0 
31.12.2010;11 ;0,7 ;100 ;6,2 ;219 ;13,6 ;404 ;25,1 ;379 ;23,5 ;262 ;16,3 ;235 ;14,6 ;1610 ;100,0 
31.12.2011;11 ;0,7 ;100 ;6,2 ;218 ;13,5 ;407 ;25,2 ;380 ;23,6 ;262 ;16,3 ;234 ;14,5 ;1612 ;100,0 
31.12.2012;11 ;0,7 ;100 ;6,2 ;217 ;13,4 ;408 ;25,3 ;383 ;23,7 ;262 ;16,2 ;234 ;14,5 ;1615 ;100,0 
31.12.2013;11 ;0,7 ;100 ;6,2 ;217 ;13,4 ;409 ;25,3 ;383 ;23,7 ;262 ;16,2 ;234 ;14,5 ;1616 ;100,0 
31.12.2014;11 ;0,7 ;101 ;6,2 ;217 ;13,4 ;409 ;25,3 ;385 ;23,8 ;262 ;16,2 ;234 ;14,5 ;1619 ;100,0 
31.12.2015;11 ;0,7 ;101 ;6,2 ;216 ;13,3 ;409 ;25,3 ;384 ;23,7 ;263 ;16,3 ;234 ;14,5 ;1618 ;100,0 
31.12.2016;11 ;0,7 ;101 ;6,2 ;231 ;14,1 ;411 ;25,1 ;387 ;23,6 ;263 ;16,1 ;234 ;14,3 ;1638 ;100,0 
31.12.2017;11 ;0,7 ;101 ;6,1 ;237 ;14,4 ;411 ;25,0 ;389 ;23,6 ;264 ;16,0 ;233 ;14,2 ;1646 ;100,0 
31.12.2018;11 ;0,7 ;101 ;6,1 ;237 ;14,3 ;412 ;24,9 ;392 ;23,7 ;265 ;16,0 ;235 ;14,2 ;1653 ;100,0 
31.12.2019;11 ;0,7 ;101 ;6,1 ;238 ;14,4 ;414 ;25,0 ;391 ;23,6 ;264 ;16,0 ;236 ;14,3 ;1655 ;100,0 
31.12.2020;11 ;0,7 ;100 ;6,0 ;239 ;14,4 ;414 ;25,0 ;391 ;23,6 ;265 ;16,0 ;236 ;14,3 ;1656 ;100,0 
31.12.2021;12 ;0,7 ;101 ;6,0 ;241 ;14,4 ;417 ;24,9 ;399 ;23,9 ;265 ;15,8 ;237 ;14,2 ;1672 ;100,0 
31.12.2022;12 ;0,7 ;101 ;6,0 ;245 ;14,5 ;420 ;24,9 ;403 ;23,9 ;263 ;15,6 ;240 ;14,3 ;1684 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
