ï»¿Zeitreihe fÃ¼r ReinsbÃ¼ttel
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in ReinsbÃ¼ttel
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;1 ;0,5 ;6 ;3,1 ;24 ;12,3 ;54 ;27,7 ;51 ;26,2 ;34 ;17,4 ;25 ;12,8 ;195 ;100,0 
31.12.2001;1 ;0,5 ;6 ;3,1 ;25 ;12,8 ;54 ;27,6 ;51 ;26,0 ;34 ;17,3 ;25 ;12,8 ;196 ;100,0 
31.12.2002;1 ;0,5 ;6 ;3,1 ;25 ;12,8 ;54 ;27,6 ;50 ;25,5 ;35 ;17,9 ;25 ;12,8 ;196 ;100,0 
31.12.2003;1 ;0,5 ;6 ;3,1 ;25 ;12,8 ;54 ;27,6 ;50 ;25,5 ;35 ;17,9 ;25 ;12,8 ;196 ;100,0 
31.12.2004;1 ;0,5 ;6 ;3,0 ;26 ;13,2 ;54 ;27,4 ;50 ;25,4 ;35 ;17,8 ;25 ;12,7 ;197 ;100,0 
31.12.2005;1 ;0,5 ;6 ;3,0 ;26 ;13,1 ;54 ;27,3 ;50 ;25,3 ;36 ;18,2 ;25 ;12,6 ;198 ;100,0 
31.12.2006;1 ;0,5 ;6 ;3,0 ;26 ;13,0 ;54 ;27,0 ;51 ;25,5 ;37 ;18,5 ;25 ;12,5 ;200 ;100,0 
31.12.2007;1 ;0,5 ;6 ;3,0 ;26 ;13,0 ;54 ;27,0 ;51 ;25,5 ;37 ;18,5 ;25 ;12,5 ;200 ;100,0 
31.12.2008;1 ;0,5 ;6 ;3,0 ;26 ;13,0 ;54 ;27,0 ;50 ;25,0 ;37 ;18,5 ;26 ;13,0 ;200 ;100,0 
31.12.2009;1 ;0,5 ;6 ;3,0 ;26 ;13,0 ;54 ;27,0 ;50 ;25,0 ;37 ;18,5 ;26 ;13,0 ;200 ;100,0 
31.12.2010;- ;- ;5 ;2,7 ;11 ;5,9 ;32 ;17,2 ;53 ;28,5 ;31 ;16,7 ;54 ;29,0 ;186 ;100,0 
31.12.2011;- ;- ;5 ;2,7 ;11 ;5,9 ;31 ;16,7 ;54 ;29,0 ;31 ;16,7 ;54 ;29,0 ;186 ;100,0 
31.12.2012;- ;- ;5 ;2,7 ;11 ;5,9 ;31 ;16,6 ;55 ;29,4 ;31 ;16,6 ;54 ;28,9 ;187 ;100,0 
31.12.2013;- ;- ;5 ;2,7 ;11 ;5,9 ;31 ;16,6 ;55 ;29,4 ;31 ;16,6 ;54 ;28,9 ;187 ;100,0 
31.12.2014;- ;- ;5 ;2,7 ;11 ;5,9 ;31 ;16,6 ;55 ;29,4 ;31 ;16,6 ;54 ;28,9 ;187 ;100,0 
31.12.2015;- ;- ;5 ;2,7 ;11 ;5,9 ;31 ;16,6 ;55 ;29,4 ;31 ;16,6 ;54 ;28,9 ;187 ;100,0 
31.12.2016;- ;- ;5 ;2,7 ;11 ;5,9 ;31 ;16,7 ;55 ;29,6 ;31 ;16,7 ;53 ;28,5 ;186 ;100,0 
31.12.2017;- ;- ;5 ;2,7 ;11 ;5,9 ;31 ;16,7 ;55 ;29,6 ;31 ;16,7 ;53 ;28,5 ;186 ;100,0 
31.12.2018;- ;- ;5 ;2,7 ;11 ;5,9 ;31 ;16,7 ;55 ;29,6 ;31 ;16,7 ;53 ;28,5 ;186 ;100,0 
31.12.2019;- ;- ;5 ;2,7 ;11 ;5,9 ;31 ;16,7 ;55 ;29,6 ;30 ;16,1 ;54 ;29,0 ;186 ;100,0 
31.12.2020;- ;- ;5 ;2,7 ;11 ;5,9 ;31 ;16,7 ;55 ;29,6 ;30 ;16,1 ;54 ;29,0 ;186 ;100,0 
31.12.2021;- ;- ;5 ;2,7 ;12 ;6,4 ;31 ;16,6 ;55 ;29,4 ;29 ;15,5 ;55 ;29,4 ;187 ;100,0 
31.12.2022;- ;- ;6 ;3,1 ;13 ;6,8 ;32 ;16,8 ;57 ;29,8 ;28 ;14,7 ;55 ;28,8 ;191 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
