ï»¿Zeitreihe fÃ¼r GroÃenrade
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in GroÃenrade
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;- ;- ;6 ;3,2 ;30 ;15,8 ;36 ;18,9 ;58 ;30,5 ;34 ;17,9 ;26 ;13,7 ;190 ;100,0 
31.12.2001;- ;- ;6 ;3,1 ;30 ;15,7 ;36 ;18,8 ;59 ;30,9 ;34 ;17,8 ;26 ;13,6 ;191 ;100,0 
31.12.2002;- ;- ;6 ;3,0 ;30 ;15,2 ;38 ;19,2 ;62 ;31,3 ;35 ;17,7 ;27 ;13,6 ;198 ;100,0 
31.12.2003;- ;- ;6 ;3,0 ;29 ;14,3 ;40 ;19,7 ;65 ;32,0 ;36 ;17,7 ;27 ;13,3 ;203 ;100,0 
31.12.2004;- ;- ;6 ;2,9 ;29 ;14,2 ;39 ;19,1 ;67 ;32,8 ;36 ;17,6 ;27 ;13,2 ;204 ;100,0 
31.12.2005;- ;- ;6 ;2,9 ;29 ;14,1 ;40 ;19,4 ;67 ;32,5 ;36 ;17,5 ;28 ;13,6 ;206 ;100,0 
31.12.2006;- ;- ;6 ;2,9 ;29 ;13,9 ;40 ;19,2 ;67 ;32,2 ;37 ;17,8 ;29 ;13,9 ;208 ;100,0 
31.12.2007;- ;- ;6 ;2,9 ;29 ;13,9 ;40 ;19,1 ;67 ;32,1 ;38 ;18,2 ;29 ;13,9 ;209 ;100,0 
31.12.2008;- ;- ;6 ;2,9 ;29 ;13,9 ;40 ;19,1 ;67 ;32,1 ;38 ;18,2 ;29 ;13,9 ;209 ;100,0 
31.12.2009;- ;- ;5 ;2,4 ;29 ;13,9 ;40 ;19,1 ;68 ;32,5 ;38 ;18,2 ;29 ;13,9 ;209 ;100,0 
31.12.2010;- ;- ;8 ;3,5 ;28 ;12,3 ;24 ;10,5 ;50 ;21,9 ;61 ;26,8 ;57 ;25,0 ;228 ;100,0 
31.12.2011;- ;- ;8 ;3,5 ;28 ;12,3 ;24 ;10,5 ;50 ;21,9 ;61 ;26,8 ;57 ;25,0 ;228 ;100,0 
31.12.2012;- ;- ;8 ;3,5 ;28 ;12,3 ;24 ;10,5 ;50 ;21,9 ;61 ;26,8 ;57 ;25,0 ;228 ;100,0 
31.12.2013;- ;- ;8 ;3,5 ;28 ;12,2 ;24 ;10,5 ;50 ;21,8 ;62 ;27,1 ;57 ;24,9 ;229 ;100,0 
31.12.2014;- ;- ;8 ;3,5 ;28 ;12,2 ;24 ;10,4 ;51 ;22,2 ;62 ;27,0 ;57 ;24,8 ;230 ;100,0 
31.12.2015;- ;- ;8 ;3,5 ;28 ;12,2 ;24 ;10,4 ;51 ;22,2 ;62 ;27,0 ;57 ;24,8 ;230 ;100,0 
31.12.2016;- ;- ;8 ;3,5 ;28 ;12,2 ;24 ;10,4 ;51 ;22,2 ;62 ;27,0 ;57 ;24,8 ;230 ;100,0 
31.12.2017;- ;- ;8 ;3,5 ;28 ;12,1 ;24 ;10,4 ;51 ;22,1 ;63 ;27,3 ;57 ;24,7 ;231 ;100,0 
31.12.2018;- ;- ;8 ;3,5 ;28 ;12,1 ;24 ;10,4 ;51 ;22,1 ;63 ;27,3 ;57 ;24,7 ;231 ;100,0 
31.12.2019;- ;- ;8 ;3,4 ;28 ;12,0 ;25 ;10,7 ;52 ;22,3 ;63 ;27,0 ;57 ;24,5 ;233 ;100,0 
31.12.2020;- ;- ;8 ;3,4 ;28 ;12,0 ;26 ;11,1 ;51 ;21,8 ;64 ;27,4 ;57 ;24,4 ;234 ;100,0 
31.12.2021;- ;- ;8 ;3,4 ;27 ;11,5 ;27 ;11,5 ;51 ;21,8 ;64 ;27,4 ;57 ;24,4 ;234 ;100,0 
31.12.2022;- ;- ;8 ;3,4 ;27 ;11,5 ;27 ;11,5 ;51 ;21,8 ;64 ;27,4 ;57 ;24,4 ;234 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
