ï»¿Zeitreihe fÃ¼r BrunsbÃ¼ttel, Stadt
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in BrunsbÃ¼ttel, Stadt
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;48 ;0,8 ;219 ;3,5 ;1115 ;17,8 ;1866 ;29,9 ;1580 ;25,3 ;833 ;13,3 ;588 ;9,4 ;6249 ;100,0 
31.12.2001;48 ;0,8 ;221 ;3,5 ;1118 ;17,8 ;1863 ;29,7 ;1601 ;25,5 ;839 ;13,4 ;592 ;9,4 ;6282 ;100,0 
31.12.2002;48 ;0,8 ;221 ;3,5 ;1118 ;17,7 ;1866 ;29,6 ;1618 ;25,6 ;846 ;13,4 ;595 ;9,4 ;6312 ;100,0 
31.12.2003;48 ;0,8 ;221 ;3,5 ;1118 ;17,6 ;1860 ;29,3 ;1638 ;25,8 ;856 ;13,5 ;602 ;9,5 ;6343 ;100,0 
31.12.2004;48 ;0,8 ;221 ;3,5 ;1117 ;17,5 ;1867 ;29,3 ;1652 ;25,9 ;867 ;13,6 ;608 ;9,5 ;6380 ;100,0 
31.12.2005;48 ;0,7 ;227 ;3,5 ;1120 ;17,5 ;1868 ;29,1 ;1662 ;25,9 ;875 ;13,6 ;612 ;9,5 ;6412 ;100,0 
31.12.2006;48 ;0,7 ;228 ;3,5 ;1120 ;17,4 ;1870 ;29,1 ;1667 ;26,0 ;877 ;13,7 ;613 ;9,5 ;6423 ;100,0 
31.12.2007;48 ;0,7 ;227 ;3,5 ;1120 ;17,4 ;1862 ;29,0 ;1675 ;26,1 ;880 ;13,7 ;614 ;9,6 ;6426 ;100,0 
31.12.2008;48 ;0,7 ;227 ;3,5 ;1121 ;17,4 ;1861 ;28,9 ;1676 ;26,1 ;882 ;13,7 ;615 ;9,6 ;6430 ;100,0 
31.12.2009;48 ;0,7 ;227 ;3,5 ;1121 ;17,4 ;1863 ;29,0 ;1676 ;26,0 ;884 ;13,7 ;615 ;9,6 ;6434 ;100,0 
31.12.2010;60 ;0,9 ;337 ;5,1 ;875 ;13,3 ;1400 ;21,3 ;1687 ;25,6 ;1138 ;17,3 ;1087 ;16,5 ;6584 ;100,0 
31.12.2011;67 ;1,0 ;338 ;5,1 ;875 ;13,3 ;1404 ;21,3 ;1687 ;25,6 ;1140 ;17,3 ;1090 ;16,5 ;6601 ;100,0 
31.12.2012;67 ;1,0 ;339 ;5,1 ;877 ;13,3 ;1405 ;21,3 ;1692 ;25,6 ;1139 ;17,2 ;1089 ;16,5 ;6608 ;100,0 
31.12.2013;67 ;1,0 ;339 ;5,1 ;879 ;13,3 ;1412 ;21,3 ;1691 ;25,5 ;1142 ;17,2 ;1093 ;16,5 ;6623 ;100,0 
31.12.2014;69 ;1,0 ;351 ;5,3 ;889 ;13,4 ;1413 ;21,2 ;1694 ;25,5 ;1142 ;17,2 ;1095 ;16,5 ;6653 ;100,0 
31.12.2015;69 ;1,0 ;351 ;5,3 ;889 ;13,4 ;1416 ;21,3 ;1696 ;25,5 ;1142 ;17,2 ;1095 ;16,4 ;6658 ;100,0 
31.12.2016;69 ;1,0 ;351 ;5,3 ;890 ;13,3 ;1417 ;21,2 ;1702 ;25,5 ;1145 ;17,2 ;1097 ;16,4 ;6671 ;100,0 
31.12.2017;69 ;1,0 ;355 ;5,3 ;905 ;13,5 ;1412 ;21,1 ;1698 ;25,4 ;1152 ;17,2 ;1101 ;16,5 ;6692 ;100,0 
31.12.2018;69 ;1,0 ;355 ;5,3 ;905 ;13,5 ;1415 ;21,1 ;1699 ;25,3 ;1158 ;17,3 ;1103 ;16,5 ;6704 ;100,0 
31.12.2019;70 ;1,0 ;356 ;5,3 ;903 ;13,4 ;1415 ;21,1 ;1705 ;25,4 ;1164 ;17,3 ;1105 ;16,4 ;6718 ;100,0 
31.12.2020;81 ;1,2 ;382 ;5,6 ;923 ;13,6 ;1416 ;20,9 ;1712 ;25,2 ;1166 ;17,2 ;1106 ;16,3 ;6786 ;100,0 
31.12.2021;81 ;1,2 ;382 ;5,6 ;927 ;13,6 ;1418 ;20,8 ;1719 ;25,2 ;1170 ;17,2 ;1111 ;16,3 ;6808 ;100,0 
31.12.2022;81 ;1,2 ;391 ;5,7 ;944 ;13,8 ;1424 ;20,8 ;1719 ;25,1 ;1171 ;17,1 ;1116 ;16,3 ;6846 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
