ï»¿Zeitreihe fÃ¼r Marne, Stadt
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Marne, Stadt
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;17 ;0,6 ;116 ;4,2 ;525 ;18,9 ;791 ;28,4 ;685 ;24,6 ;365 ;13,1 ;282 ;10,1 ;2781 ;100,0 
31.12.2001;17 ;0,6 ;116 ;4,1 ;528 ;18,9 ;794 ;28,4 ;689 ;24,6 ;369 ;13,2 ;284 ;10,2 ;2797 ;100,0 
31.12.2002;17 ;0,6 ;116 ;4,1 ;528 ;18,8 ;796 ;28,4 ;690 ;24,6 ;370 ;13,2 ;286 ;10,2 ;2803 ;100,0 
31.12.2003;17 ;0,6 ;117 ;4,2 ;528 ;18,8 ;794 ;28,2 ;696 ;24,7 ;374 ;13,3 ;287 ;10,2 ;2813 ;100,0 
31.12.2004;17 ;0,6 ;117 ;4,1 ;534 ;18,9 ;795 ;28,1 ;698 ;24,7 ;377 ;13,3 ;287 ;10,2 ;2825 ;100,0 
31.12.2005;17 ;0,6 ;117 ;4,1 ;535 ;18,9 ;794 ;28,0 ;703 ;24,8 ;378 ;13,3 ;293 ;10,3 ;2837 ;100,0 
31.12.2006;17 ;0,6 ;117 ;4,1 ;535 ;18,8 ;797 ;28,0 ;707 ;24,8 ;379 ;13,3 ;294 ;10,3 ;2846 ;100,0 
31.12.2007;17 ;0,6 ;116 ;4,1 ;535 ;18,8 ;798 ;28,0 ;708 ;24,8 ;382 ;13,4 ;294 ;10,3 ;2850 ;100,0 
31.12.2008;17 ;0,6 ;120 ;4,2 ;542 ;18,9 ;799 ;27,9 ;708 ;24,7 ;382 ;13,3 ;294 ;10,3 ;2862 ;100,0 
31.12.2009;17 ;0,6 ;120 ;4,2 ;543 ;18,9 ;800 ;27,9 ;708 ;24,7 ;382 ;13,3 ;296 ;10,3 ;2866 ;100,0 
31.12.2010;16 ;0,6 ;174 ;6,0 ;520 ;17,9 ;675 ;23,3 ;580 ;20,0 ;454 ;15,7 ;480 ;16,6 ;2899 ;100,0 
31.12.2011;16 ;0,6 ;174 ;6,0 ;520 ;17,9 ;676 ;23,3 ;579 ;20,0 ;454 ;15,6 ;483 ;16,6 ;2902 ;100,0 
31.12.2012;16 ;0,6 ;174 ;6,0 ;520 ;17,9 ;676 ;23,3 ;580 ;20,0 ;454 ;15,6 ;483 ;16,6 ;2903 ;100,0 
31.12.2013;16 ;0,5 ;184 ;6,3 ;521 ;17,8 ;678 ;23,2 ;580 ;19,9 ;456 ;15,6 ;486 ;16,6 ;2921 ;100,0 
31.12.2014;16 ;0,5 ;184 ;6,2 ;537 ;18,2 ;681 ;23,1 ;582 ;19,8 ;456 ;15,5 ;489 ;16,6 ;2945 ;100,0 
31.12.2015;16 ;0,5 ;189 ;6,4 ;541 ;18,3 ;680 ;23,0 ;587 ;19,8 ;456 ;15,4 ;491 ;16,6 ;2960 ;100,0 
31.12.2016;16 ;0,5 ;190 ;6,4 ;541 ;18,2 ;681 ;23,0 ;588 ;19,8 ;459 ;15,5 ;491 ;16,6 ;2966 ;100,0 
31.12.2017;16 ;0,5 ;190 ;6,4 ;541 ;18,2 ;680 ;22,8 ;599 ;20,1 ;456 ;15,3 ;495 ;16,6 ;2977 ;100,0 
31.12.2018;15 ;0,5 ;189 ;6,3 ;539 ;18,1 ;681 ;22,9 ;600 ;20,1 ;458 ;15,4 ;497 ;16,7 ;2979 ;100,0 
31.12.2019;15 ;0,5 ;189 ;6,3 ;540 ;18,0 ;684 ;22,8 ;606 ;20,2 ;461 ;15,4 ;501 ;16,7 ;2996 ;100,0 
31.12.2020;15 ;0,5 ;189 ;6,3 ;540 ;18,0 ;681 ;22,7 ;611 ;20,4 ;464 ;15,5 ;500 ;16,7 ;3000 ;100,0 
31.12.2021;15 ;0,5 ;193 ;6,4 ;549 ;18,1 ;688 ;22,7 ;613 ;20,3 ;464 ;15,3 ;503 ;16,6 ;3025 ;100,0 
31.12.2022;15 ;0,5 ;193 ;6,4 ;550 ;18,1 ;690 ;22,8 ;614 ;20,3 ;467 ;15,4 ;503 ;16,6 ;3032 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
