ï»¿Zeitreihe fÃ¼r Diekhusen-Fahrstedt
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Diekhusen-Fahrstedt
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;2 ;0,7 ;8 ;2,7 ;39 ;13,2 ;92 ;31,2 ;80 ;27,1 ;51 ;17,3 ;23 ;7,8 ;295 ;100,0 
31.12.2001;2 ;0,7 ;8 ;2,6 ;39 ;12,9 ;93 ;30,8 ;84 ;27,8 ;53 ;17,5 ;23 ;7,6 ;302 ;100,0 
31.12.2002;2 ;0,7 ;8 ;2,6 ;39 ;12,9 ;93 ;30,8 ;84 ;27,8 ;53 ;17,5 ;23 ;7,6 ;302 ;100,0 
31.12.2003;2 ;0,7 ;8 ;2,6 ;39 ;12,7 ;94 ;30,6 ;85 ;27,7 ;55 ;17,9 ;24 ;7,8 ;307 ;100,0 
31.12.2004;2 ;0,6 ;8 ;2,6 ;39 ;12,7 ;94 ;30,5 ;86 ;27,9 ;55 ;17,9 ;24 ;7,8 ;308 ;100,0 
31.12.2005;2 ;0,6 ;8 ;2,6 ;39 ;12,6 ;94 ;30,4 ;86 ;27,8 ;55 ;17,8 ;25 ;8,1 ;309 ;100,0 
31.12.2006;2 ;0,6 ;8 ;2,6 ;38 ;12,2 ;95 ;30,4 ;87 ;27,9 ;56 ;17,9 ;26 ;8,3 ;312 ;100,0 
31.12.2007;2 ;0,6 ;8 ;2,6 ;38 ;12,2 ;95 ;30,4 ;86 ;27,6 ;57 ;18,3 ;26 ;8,3 ;312 ;100,0 
31.12.2008;2 ;0,6 ;8 ;2,6 ;38 ;12,2 ;95 ;30,4 ;86 ;27,6 ;57 ;18,3 ;26 ;8,3 ;312 ;100,0 
31.12.2009;2 ;0,6 ;8 ;2,6 ;38 ;12,2 ;95 ;30,4 ;85 ;27,2 ;58 ;18,6 ;26 ;8,3 ;312 ;100,0 
31.12.2010;- ;- ;11 ;3,5 ;23 ;7,3 ;69 ;22,0 ;66 ;21,0 ;87 ;27,7 ;58 ;18,5 ;314 ;100,0 
31.12.2011;- ;- ;11 ;3,5 ;23 ;7,3 ;70 ;22,2 ;66 ;20,9 ;87 ;27,5 ;59 ;18,7 ;316 ;100,0 
31.12.2012;- ;- ;11 ;3,5 ;23 ;7,3 ;70 ;22,2 ;66 ;20,9 ;87 ;27,5 ;59 ;18,7 ;316 ;100,0 
31.12.2013;- ;- ;11 ;3,5 ;23 ;7,3 ;70 ;22,1 ;66 ;20,8 ;88 ;27,8 ;59 ;18,6 ;317 ;100,0 
31.12.2014;- ;- ;11 ;3,5 ;23 ;7,3 ;70 ;22,1 ;66 ;20,8 ;88 ;27,8 ;59 ;18,6 ;317 ;100,0 
31.12.2015;- ;- ;11 ;3,4 ;23 ;7,2 ;71 ;22,3 ;67 ;21,0 ;88 ;27,6 ;59 ;18,5 ;319 ;100,0 
31.12.2016;- ;- ;11 ;3,4 ;24 ;7,5 ;72 ;22,4 ;66 ;20,6 ;88 ;27,4 ;60 ;18,7 ;321 ;100,0 
31.12.2017;- ;- ;11 ;3,4 ;24 ;7,5 ;72 ;22,4 ;66 ;20,6 ;88 ;27,4 ;60 ;18,7 ;321 ;100,0 
31.12.2018;- ;- ;11 ;3,4 ;24 ;7,4 ;73 ;22,6 ;66 ;20,4 ;88 ;27,2 ;61 ;18,9 ;323 ;100,0 
31.12.2019;- ;- ;11 ;3,4 ;24 ;7,4 ;73 ;22,5 ;66 ;20,4 ;89 ;27,5 ;61 ;18,8 ;324 ;100,0 
31.12.2020;- ;- ;11 ;3,4 ;24 ;7,3 ;73 ;22,3 ;67 ;20,5 ;91 ;27,8 ;61 ;18,7 ;327 ;100,0 
31.12.2021;- ;- ;11 ;3,3 ;24 ;7,3 ;73 ;22,1 ;67 ;20,3 ;91 ;27,6 ;64 ;19,4 ;330 ;100,0 
31.12.2022;- ;- ;11 ;3,3 ;24 ;7,3 ;73 ;22,1 ;68 ;20,5 ;91 ;27,5 ;64 ;19,3 ;331 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
