ï»¿Zeitreihe fÃ¼r Nordermeldorf
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Nordermeldorf
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;- ;- ;4 ;1,4 ;55 ;19,9 ;72 ;26,0 ;65 ;23,5 ;42 ;15,2 ;39 ;14,1 ;277 ;100,0 
31.12.2001;- ;- ;4 ;1,4 ;56 ;19,9 ;74 ;26,2 ;67 ;23,8 ;42 ;14,9 ;39 ;13,8 ;282 ;100,0 
31.12.2002;- ;- ;4 ;1,4 ;56 ;19,6 ;75 ;26,2 ;68 ;23,8 ;44 ;15,4 ;39 ;13,6 ;286 ;100,0 
31.12.2003;- ;- ;4 ;1,4 ;55 ;19,1 ;76 ;26,4 ;70 ;24,3 ;43 ;14,9 ;40 ;13,9 ;288 ;100,0 
31.12.2004;- ;- ;4 ;1,4 ;55 ;18,9 ;78 ;26,8 ;70 ;24,1 ;44 ;15,1 ;40 ;13,7 ;291 ;100,0 
31.12.2005;- ;- ;4 ;1,4 ;55 ;18,9 ;78 ;26,8 ;70 ;24,1 ;44 ;15,1 ;40 ;13,7 ;291 ;100,0 
31.12.2006;- ;- ;4 ;1,4 ;55 ;18,7 ;79 ;26,9 ;71 ;24,1 ;45 ;15,3 ;40 ;13,6 ;294 ;100,0 
31.12.2007;- ;- ;4 ;1,4 ;55 ;18,6 ;79 ;26,8 ;71 ;24,1 ;45 ;15,3 ;41 ;13,9 ;295 ;100,0 
31.12.2008;- ;- ;4 ;1,4 ;55 ;18,6 ;79 ;26,8 ;71 ;24,1 ;45 ;15,3 ;41 ;13,9 ;295 ;100,0 
31.12.2009;- ;- ;4 ;1,4 ;55 ;18,6 ;80 ;27,0 ;70 ;23,6 ;45 ;15,2 ;42 ;14,2 ;296 ;100,0 
31.12.2010;1 ;0,3 ;15 ;4,8 ;31 ;10,0 ;69 ;22,3 ;90 ;29,0 ;39 ;12,6 ;65 ;21,0 ;310 ;100,0 
31.12.2011;1 ;0,3 ;15 ;4,8 ;31 ;10,0 ;70 ;22,5 ;90 ;28,9 ;38 ;12,2 ;66 ;21,2 ;311 ;100,0 
31.12.2012;1 ;0,3 ;15 ;4,8 ;32 ;10,2 ;72 ;22,9 ;90 ;28,6 ;37 ;11,7 ;68 ;21,6 ;315 ;100,0 
31.12.2013;1 ;0,3 ;15 ;4,7 ;32 ;10,1 ;72 ;22,6 ;91 ;28,6 ;37 ;11,6 ;70 ;22,0 ;318 ;100,0 
31.12.2014;2 ;0,6 ;15 ;4,7 ;32 ;10,0 ;72 ;22,6 ;90 ;28,2 ;38 ;11,9 ;70 ;21,9 ;319 ;100,0 
31.12.2015;2 ;0,6 ;15 ;4,7 ;32 ;10,0 ;71 ;22,3 ;91 ;28,5 ;37 ;11,6 ;71 ;22,3 ;319 ;100,0 
31.12.2016;2 ;0,6 ;15 ;4,6 ;35 ;10,8 ;71 ;21,9 ;91 ;28,1 ;38 ;11,7 ;72 ;22,2 ;324 ;100,0 
31.12.2017;2 ;0,6 ;15 ;4,6 ;36 ;11,1 ;71 ;21,8 ;91 ;28,0 ;38 ;11,7 ;72 ;22,2 ;325 ;100,0 
31.12.2018;2 ;0,6 ;15 ;4,6 ;36 ;11,1 ;71 ;21,8 ;91 ;28,0 ;38 ;11,7 ;72 ;22,2 ;325 ;100,0 
31.12.2019;2 ;0,6 ;15 ;4,6 ;37 ;11,3 ;71 ;21,8 ;91 ;27,9 ;38 ;11,7 ;72 ;22,1 ;326 ;100,0 
31.12.2020;2 ;0,6 ;14 ;4,3 ;38 ;11,7 ;71 ;21,8 ;91 ;27,9 ;38 ;11,7 ;72 ;22,1 ;326 ;100,0 
31.12.2021;2 ;0,6 ;14 ;4,3 ;39 ;12,0 ;70 ;21,5 ;90 ;27,7 ;38 ;11,7 ;72 ;22,2 ;325 ;100,0 
31.12.2022;2 ;0,6 ;14 ;4,3 ;39 ;11,9 ;72 ;22,0 ;90 ;27,5 ;38 ;11,6 ;72 ;22,0 ;327 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
