ï»¿Zeitreihe fÃ¼r Groven
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Groven
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;1 ;2,2 ;- ;- ;2 ;4,4 ;12 ;26,7 ;14 ;31,1 ;3 ;6,7 ;13 ;28,9 ;45 ;100,0 
31.12.2001;1 ;2,2 ;- ;- ;2 ;4,4 ;12 ;26,7 ;14 ;31,1 ;3 ;6,7 ;13 ;28,9 ;45 ;100,0 
31.12.2002;1 ;2,2 ;- ;- ;2 ;4,4 ;12 ;26,7 ;14 ;31,1 ;3 ;6,7 ;13 ;28,9 ;45 ;100,0 
31.12.2003;1 ;2,2 ;- ;- ;2 ;4,4 ;12 ;26,7 ;14 ;31,1 ;3 ;6,7 ;13 ;28,9 ;45 ;100,0 
31.12.2004;1 ;2,2 ;- ;- ;2 ;4,4 ;12 ;26,7 ;14 ;31,1 ;3 ;6,7 ;13 ;28,9 ;45 ;100,0 
31.12.2005;1 ;2,2 ;- ;- ;2 ;4,4 ;12 ;26,7 ;14 ;31,1 ;3 ;6,7 ;13 ;28,9 ;45 ;100,0 
31.12.2006;1 ;2,2 ;- ;- ;2 ;4,4 ;12 ;26,7 ;14 ;31,1 ;3 ;6,7 ;13 ;28,9 ;45 ;100,0 
31.12.2007;1 ;2,2 ;- ;- ;2 ;4,4 ;12 ;26,7 ;14 ;31,1 ;3 ;6,7 ;13 ;28,9 ;45 ;100,0 
31.12.2008;1 ;2,2 ;1 ;2,2 ;2 ;4,3 ;12 ;26,1 ;14 ;30,4 ;3 ;6,5 ;13 ;28,3 ;46 ;100,0 
31.12.2009;1 ;2,2 ;1 ;2,2 ;2 ;4,3 ;12 ;26,1 ;14 ;30,4 ;3 ;6,5 ;13 ;28,3 ;46 ;100,0 
31.12.2010;1 ;2,0 ;3 ;6,1 ;6 ;12,2 ;12 ;24,5 ;6 ;12,2 ;9 ;18,4 ;12 ;24,5 ;49 ;100,0 
31.12.2011;1 ;2,0 ;3 ;6,1 ;6 ;12,2 ;12 ;24,5 ;6 ;12,2 ;9 ;18,4 ;12 ;24,5 ;49 ;100,0 
31.12.2012;1 ;2,0 ;3 ;6,1 ;6 ;12,2 ;12 ;24,5 ;6 ;12,2 ;9 ;18,4 ;12 ;24,5 ;49 ;100,0 
31.12.2013;1 ;2,0 ;3 ;6,1 ;6 ;12,2 ;12 ;24,5 ;6 ;12,2 ;9 ;18,4 ;12 ;24,5 ;49 ;100,0 
31.12.2014;1 ;2,0 ;3 ;6,1 ;6 ;12,2 ;12 ;24,5 ;6 ;12,2 ;9 ;18,4 ;12 ;24,5 ;49 ;100,0 
31.12.2015;1 ;2,0 ;3 ;6,0 ;5 ;10,0 ;12 ;24,0 ;7 ;14,0 ;9 ;18,0 ;13 ;26,0 ;50 ;100,0 
31.12.2016;1 ;2,0 ;3 ;6,0 ;5 ;10,0 ;12 ;24,0 ;7 ;14,0 ;9 ;18,0 ;13 ;26,0 ;50 ;100,0 
31.12.2017;1 ;2,0 ;3 ;6,0 ;5 ;10,0 ;12 ;24,0 ;7 ;14,0 ;9 ;18,0 ;13 ;26,0 ;50 ;100,0 
31.12.2018;1 ;1,9 ;3 ;5,8 ;5 ;9,6 ;14 ;26,9 ;7 ;13,5 ;8 ;15,4 ;14 ;26,9 ;52 ;100,0 
31.12.2019;1 ;1,9 ;3 ;5,8 ;5 ;9,6 ;14 ;26,9 ;7 ;13,5 ;8 ;15,4 ;14 ;26,9 ;52 ;100,0 
31.12.2020;1 ;1,9 ;3 ;5,6 ;5 ;9,3 ;15 ;27,8 ;8 ;14,8 ;8 ;14,8 ;14 ;25,9 ;54 ;100,0 
31.12.2021;1 ;1,9 ;3 ;5,6 ;5 ;9,3 ;15 ;27,8 ;8 ;14,8 ;8 ;14,8 ;14 ;25,9 ;54 ;100,0 
31.12.2022;1 ;1,9 ;3 ;5,6 ;5 ;9,3 ;15 ;27,8 ;8 ;14,8 ;8 ;14,8 ;14 ;25,9 ;54 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
