ï»¿Zeitreihe fÃ¼r DÃ¶rpling
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in DÃ¶rpling
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;- ;- ;6 ;2,4 ;34 ;13,4 ;60 ;23,7 ;65 ;25,7 ;36 ;14,2 ;52 ;20,6 ;253 ;100,0 
31.12.2001;- ;- ;6 ;2,3 ;34 ;13,2 ;62 ;24,0 ;65 ;25,2 ;38 ;14,7 ;53 ;20,5 ;258 ;100,0 
31.12.2002;- ;- ;8 ;3,1 ;34 ;13,0 ;63 ;24,1 ;65 ;24,9 ;38 ;14,6 ;53 ;20,3 ;261 ;100,0 
31.12.2003;- ;- ;8 ;3,1 ;34 ;13,0 ;62 ;23,7 ;66 ;25,2 ;39 ;14,9 ;53 ;20,2 ;262 ;100,0 
31.12.2004;- ;- ;8 ;3,0 ;34 ;12,9 ;62 ;23,5 ;66 ;25,0 ;40 ;15,2 ;54 ;20,5 ;264 ;100,0 
31.12.2005;- ;- ;8 ;3,0 ;34 ;12,9 ;62 ;23,5 ;66 ;25,0 ;40 ;15,2 ;54 ;20,5 ;264 ;100,0 
31.12.2006;- ;- ;8 ;3,0 ;34 ;12,8 ;62 ;23,3 ;67 ;25,2 ;40 ;15,0 ;55 ;20,7 ;266 ;100,0 
31.12.2007;- ;- ;8 ;3,0 ;34 ;12,6 ;62 ;23,0 ;69 ;25,7 ;41 ;15,2 ;55 ;20,4 ;269 ;100,0 
31.12.2008;- ;- ;8 ;2,9 ;34 ;12,5 ;62 ;22,8 ;69 ;25,4 ;42 ;15,4 ;57 ;21,0 ;272 ;100,0 
31.12.2009;- ;- ;8 ;2,9 ;34 ;12,5 ;61 ;22,4 ;70 ;25,7 ;42 ;15,4 ;57 ;21,0 ;272 ;100,0 
31.12.2010;1 ;0,3 ;5 ;1,7 ;27 ;9,4 ;47 ;16,3 ;82 ;28,5 ;51 ;17,7 ;75 ;26,0 ;288 ;100,0 
31.12.2011;1 ;0,3 ;5 ;1,7 ;27 ;9,4 ;48 ;16,7 ;81 ;28,1 ;51 ;17,7 ;75 ;26,0 ;288 ;100,0 
31.12.2012;1 ;0,3 ;5 ;1,7 ;27 ;9,4 ;48 ;16,7 ;81 ;28,1 ;51 ;17,7 ;75 ;26,0 ;288 ;100,0 
31.12.2013;1 ;0,3 ;5 ;1,7 ;27 ;9,4 ;48 ;16,7 ;80 ;27,8 ;52 ;18,1 ;75 ;26,0 ;288 ;100,0 
31.12.2014;1 ;0,3 ;5 ;1,7 ;27 ;9,3 ;48 ;16,6 ;81 ;28,0 ;51 ;17,6 ;76 ;26,3 ;289 ;100,0 
31.12.2015;1 ;0,3 ;5 ;1,7 ;27 ;9,3 ;48 ;16,6 ;82 ;28,3 ;51 ;17,6 ;76 ;26,2 ;290 ;100,0 
31.12.2016;1 ;0,3 ;5 ;1,7 ;27 ;9,3 ;48 ;16,5 ;82 ;28,2 ;51 ;17,5 ;77 ;26,5 ;291 ;100,0 
31.12.2017;1 ;0,3 ;5 ;1,7 ;27 ;9,2 ;48 ;16,4 ;84 ;28,7 ;51 ;17,4 ;77 ;26,3 ;293 ;100,0 
31.12.2018;1 ;0,3 ;6 ;2,0 ;27 ;9,2 ;48 ;16,3 ;84 ;28,5 ;51 ;17,3 ;78 ;26,4 ;295 ;100,0 
31.12.2019;1 ;0,3 ;6 ;2,0 ;26 ;8,8 ;48 ;16,3 ;84 ;28,5 ;52 ;17,6 ;78 ;26,4 ;295 ;100,0 
31.12.2020;1 ;0,3 ;6 ;2,0 ;28 ;9,4 ;50 ;16,7 ;84 ;28,1 ;52 ;17,4 ;78 ;26,1 ;299 ;100,0 
31.12.2021;1 ;0,3 ;6 ;2,0 ;28 ;9,3 ;51 ;16,9 ;85 ;28,1 ;53 ;17,5 ;78 ;25,8 ;302 ;100,0 
31.12.2022;1 ;0,3 ;8 ;2,6 ;29 ;9,5 ;52 ;17,0 ;85 ;27,8 ;53 ;17,3 ;78 ;25,5 ;306 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
