ï»¿Zeitreihe fÃ¼r SarzbÃ¼ttel
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in SarzbÃ¼ttel
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;1 ;0,3 ;6 ;1,9 ;42 ;13,1 ;78 ;24,4 ;91 ;28,4 ;56 ;17,5 ;46 ;14,4 ;320 ;100,0 
31.12.2001;1 ;0,3 ;6 ;1,9 ;42 ;13,0 ;79 ;24,5 ;90 ;27,9 ;58 ;18,0 ;47 ;14,6 ;323 ;100,0 
31.12.2002;1 ;0,3 ;6 ;1,8 ;42 ;12,8 ;81 ;24,6 ;93 ;28,3 ;58 ;17,6 ;48 ;14,6 ;329 ;100,0 
31.12.2003;1 ;0,3 ;6 ;1,8 ;43 ;12,9 ;81 ;24,3 ;93 ;27,8 ;62 ;18,6 ;48 ;14,4 ;334 ;100,0 
31.12.2004;1 ;0,3 ;6 ;1,8 ;43 ;12,8 ;82 ;24,4 ;93 ;27,7 ;62 ;18,5 ;49 ;14,6 ;336 ;100,0 
31.12.2005;1 ;0,3 ;6 ;1,8 ;42 ;12,5 ;83 ;24,7 ;93 ;27,7 ;62 ;18,5 ;49 ;14,6 ;336 ;100,0 
31.12.2006;1 ;0,3 ;6 ;1,8 ;42 ;12,5 ;83 ;24,7 ;93 ;27,7 ;62 ;18,5 ;49 ;14,6 ;336 ;100,0 
31.12.2007;1 ;0,3 ;6 ;1,8 ;41 ;12,1 ;85 ;25,0 ;96 ;28,2 ;62 ;18,2 ;49 ;14,4 ;340 ;100,0 
31.12.2008;1 ;0,3 ;6 ;1,8 ;42 ;12,3 ;83 ;24,3 ;98 ;28,7 ;62 ;18,2 ;49 ;14,4 ;341 ;100,0 
31.12.2009;1 ;0,3 ;6 ;1,8 ;42 ;12,3 ;83 ;24,3 ;99 ;28,9 ;62 ;18,1 ;49 ;14,3 ;342 ;100,0 
31.12.2010;1 ;0,3 ;4 ;1,2 ;28 ;8,4 ;64 ;19,2 ;98 ;29,4 ;55 ;16,5 ;83 ;24,9 ;333 ;100,0 
31.12.2011;1 ;0,3 ;4 ;1,2 ;28 ;8,4 ;64 ;19,2 ;97 ;29,1 ;56 ;16,8 ;83 ;24,9 ;333 ;100,0 
31.12.2012;1 ;0,3 ;4 ;1,2 ;28 ;8,4 ;63 ;18,9 ;99 ;29,6 ;56 ;16,8 ;83 ;24,9 ;334 ;100,0 
31.12.2013;1 ;0,3 ;4 ;1,2 ;28 ;8,4 ;62 ;18,5 ;99 ;29,6 ;57 ;17,0 ;84 ;25,1 ;335 ;100,0 
31.12.2014;1 ;0,3 ;4 ;1,2 ;26 ;7,7 ;64 ;18,9 ;101 ;29,9 ;57 ;16,9 ;85 ;25,1 ;338 ;100,0 
31.12.2015;1 ;0,3 ;4 ;1,2 ;26 ;7,7 ;64 ;18,9 ;102 ;30,1 ;57 ;16,8 ;85 ;25,1 ;339 ;100,0 
31.12.2016;1 ;0,3 ;4 ;1,2 ;26 ;7,6 ;65 ;19,1 ;103 ;30,2 ;57 ;16,7 ;85 ;24,9 ;341 ;100,0 
31.12.2017;1 ;0,3 ;4 ;1,2 ;26 ;7,6 ;65 ;19,1 ;103 ;30,2 ;57 ;16,7 ;85 ;24,9 ;341 ;100,0 
31.12.2018;1 ;0,3 ;4 ;1,2 ;26 ;7,5 ;69 ;19,9 ;102 ;29,5 ;58 ;16,8 ;86 ;24,9 ;346 ;100,0 
31.12.2019;1 ;0,3 ;5 ;1,4 ;25 ;7,2 ;69 ;19,8 ;102 ;29,2 ;59 ;16,9 ;88 ;25,2 ;349 ;100,0 
31.12.2020;1 ;0,3 ;5 ;1,4 ;25 ;7,1 ;68 ;19,4 ;105 ;29,9 ;59 ;16,8 ;88 ;25,1 ;351 ;100,0 
31.12.2021;1 ;0,3 ;5 ;1,4 ;25 ;7,1 ;68 ;19,3 ;106 ;30,1 ;59 ;16,8 ;88 ;25,0 ;352 ;100,0 
31.12.2022;1 ;0,3 ;5 ;1,4 ;27 ;7,6 ;67 ;18,9 ;106 ;29,9 ;60 ;16,9 ;88 ;24,9 ;354 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
