ï»¿Zeitreihe fÃ¼r Rehm-Flehde-Bargen
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Rehm-Flehde-Bargen
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;- ;- ;6 ;2,3 ;45 ;17,5 ;73 ;28,4 ;67 ;26,1 ;41 ;16,0 ;25 ;9,7 ;257 ;100,0 
31.12.2001;- ;- ;6 ;2,3 ;44 ;17,1 ;73 ;28,4 ;67 ;26,1 ;42 ;16,3 ;25 ;9,7 ;257 ;100,0 
31.12.2002;- ;- ;6 ;2,3 ;44 ;17,1 ;73 ;28,4 ;67 ;26,1 ;42 ;16,3 ;25 ;9,7 ;257 ;100,0 
31.12.2003;- ;- ;6 ;2,3 ;44 ;17,1 ;72 ;27,9 ;68 ;26,4 ;43 ;16,7 ;25 ;9,7 ;258 ;100,0 
31.12.2004;- ;- ;6 ;2,3 ;44 ;16,9 ;73 ;28,0 ;69 ;26,4 ;44 ;16,9 ;25 ;9,6 ;261 ;100,0 
31.12.2005;- ;- ;6 ;2,3 ;44 ;16,8 ;73 ;27,9 ;69 ;26,3 ;45 ;17,2 ;25 ;9,5 ;262 ;100,0 
31.12.2006;- ;- ;6 ;2,3 ;44 ;16,8 ;73 ;27,9 ;67 ;25,6 ;46 ;17,6 ;26 ;9,9 ;262 ;100,0 
31.12.2007;- ;- ;6 ;2,3 ;44 ;16,8 ;72 ;27,5 ;67 ;25,6 ;46 ;17,6 ;27 ;10,3 ;262 ;100,0 
31.12.2008;- ;- ;6 ;2,3 ;44 ;16,7 ;72 ;27,4 ;67 ;25,5 ;46 ;17,5 ;28 ;10,6 ;263 ;100,0 
31.12.2009;- ;- ;6 ;2,3 ;44 ;16,7 ;72 ;27,4 ;67 ;25,5 ;46 ;17,5 ;28 ;10,6 ;263 ;100,0 
31.12.2010;1 ;0,4 ;8 ;3,2 ;27 ;10,8 ;41 ;16,5 ;85 ;34,1 ;40 ;16,1 ;47 ;18,9 ;249 ;100,0 
31.12.2011;1 ;0,4 ;8 ;3,2 ;28 ;11,2 ;41 ;16,4 ;85 ;34,0 ;40 ;16,0 ;47 ;18,8 ;250 ;100,0 
31.12.2012;1 ;0,4 ;8 ;3,2 ;29 ;11,6 ;41 ;16,3 ;85 ;33,9 ;39 ;15,5 ;48 ;19,1 ;251 ;100,0 
31.12.2013;1 ;0,4 ;8 ;3,2 ;29 ;11,6 ;41 ;16,3 ;85 ;33,9 ;39 ;15,5 ;48 ;19,1 ;251 ;100,0 
31.12.2014;1 ;0,4 ;8 ;3,2 ;29 ;11,6 ;39 ;15,5 ;87 ;34,7 ;39 ;15,5 ;48 ;19,1 ;251 ;100,0 
31.12.2015;1 ;0,4 ;8 ;3,2 ;29 ;11,6 ;39 ;15,5 ;87 ;34,7 ;39 ;15,5 ;48 ;19,1 ;251 ;100,0 
31.12.2016;1 ;0,4 ;8 ;3,2 ;29 ;11,5 ;40 ;15,8 ;88 ;34,8 ;39 ;15,4 ;48 ;19,0 ;253 ;100,0 
31.12.2017;1 ;0,4 ;8 ;3,1 ;29 ;11,4 ;41 ;16,1 ;88 ;34,6 ;39 ;15,4 ;48 ;18,9 ;254 ;100,0 
31.12.2018;1 ;0,4 ;8 ;3,1 ;29 ;11,4 ;41 ;16,1 ;88 ;34,6 ;39 ;15,4 ;48 ;18,9 ;254 ;100,0 
31.12.2019;1 ;0,4 ;8 ;3,1 ;29 ;11,4 ;41 ;16,1 ;89 ;34,9 ;39 ;15,3 ;48 ;18,8 ;255 ;100,0 
31.12.2020;1 ;0,4 ;8 ;3,1 ;29 ;11,4 ;41 ;16,1 ;89 ;34,9 ;39 ;15,3 ;48 ;18,8 ;255 ;100,0 
31.12.2021;1 ;0,4 ;8 ;3,1 ;29 ;11,3 ;41 ;16,0 ;88 ;34,2 ;42 ;16,3 ;48 ;18,7 ;257 ;100,0 
31.12.2022;1 ;0,4 ;8 ;3,1 ;29 ;11,3 ;41 ;16,0 ;88 ;34,2 ;42 ;16,3 ;48 ;18,7 ;257 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
