ï»¿Zeitreihe fÃ¼r Bunsoh
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Bunsoh
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;- ;- ;10 ;3,0 ;57 ;17,0 ;77 ;22,9 ;82 ;24,4 ;54 ;16,1 ;56 ;16,7 ;336 ;100,0 
31.12.2001;- ;- ;10 ;3,0 ;57 ;17,0 ;77 ;22,9 ;82 ;24,4 ;53 ;15,8 ;57 ;17,0 ;336 ;100,0 
31.12.2002;- ;- ;10 ;3,0 ;57 ;16,9 ;78 ;23,1 ;83 ;24,6 ;53 ;15,7 ;57 ;16,9 ;338 ;100,0 
31.12.2003;- ;- ;10 ;3,0 ;57 ;16,9 ;78 ;23,1 ;83 ;24,6 ;53 ;15,7 ;57 ;16,9 ;338 ;100,0 
31.12.2004;- ;- ;10 ;2,9 ;57 ;16,8 ;78 ;23,0 ;83 ;24,5 ;53 ;15,6 ;58 ;17,1 ;339 ;100,0 
31.12.2005;- ;- ;10 ;2,9 ;57 ;16,8 ;79 ;23,2 ;83 ;24,4 ;53 ;15,6 ;58 ;17,1 ;340 ;100,0 
31.12.2006;- ;- ;10 ;2,9 ;57 ;16,6 ;82 ;23,8 ;82 ;23,8 ;53 ;15,4 ;60 ;17,4 ;344 ;100,0 
31.12.2007;- ;- ;10 ;2,9 ;57 ;16,6 ;82 ;23,8 ;82 ;23,8 ;53 ;15,4 ;60 ;17,4 ;344 ;100,0 
31.12.2008;- ;- ;10 ;2,9 ;58 ;16,9 ;82 ;23,8 ;81 ;23,5 ;53 ;15,4 ;60 ;17,4 ;344 ;100,0 
31.12.2009;- ;- ;10 ;2,9 ;58 ;16,9 ;82 ;23,8 ;81 ;23,5 ;53 ;15,4 ;60 ;17,4 ;344 ;100,0 
31.12.2010;- ;- ;26 ;6,9 ;47 ;12,4 ;71 ;18,7 ;89 ;23,5 ;78 ;20,6 ;68 ;17,9 ;379 ;100,0 
31.12.2011;- ;- ;26 ;6,9 ;47 ;12,4 ;70 ;18,5 ;89 ;23,5 ;79 ;20,8 ;68 ;17,9 ;379 ;100,0 
31.12.2012;- ;- ;26 ;6,9 ;47 ;12,4 ;70 ;18,5 ;89 ;23,5 ;79 ;20,8 ;68 ;17,9 ;379 ;100,0 
31.12.2013;- ;- ;26 ;6,8 ;48 ;12,6 ;70 ;18,4 ;89 ;23,4 ;79 ;20,8 ;68 ;17,9 ;380 ;100,0 
31.12.2014;- ;- ;26 ;6,8 ;49 ;12,8 ;70 ;18,3 ;89 ;23,3 ;79 ;20,7 ;69 ;18,1 ;382 ;100,0 
31.12.2015;- ;- ;26 ;6,8 ;48 ;12,5 ;69 ;18,0 ;90 ;23,5 ;79 ;20,6 ;71 ;18,5 ;383 ;100,0 
31.12.2016;- ;- ;26 ;6,8 ;48 ;12,5 ;70 ;18,2 ;91 ;23,6 ;78 ;20,3 ;72 ;18,7 ;385 ;100,0 
31.12.2017;- ;- ;26 ;6,7 ;48 ;12,4 ;70 ;18,1 ;93 ;24,0 ;78 ;20,2 ;72 ;18,6 ;387 ;100,0 
31.12.2018;- ;- ;26 ;6,7 ;48 ;12,4 ;69 ;17,8 ;94 ;24,2 ;78 ;20,1 ;73 ;18,8 ;388 ;100,0 
31.12.2019;- ;- ;26 ;6,7 ;48 ;12,4 ;69 ;17,8 ;94 ;24,2 ;78 ;20,1 ;73 ;18,8 ;388 ;100,0 
31.12.2020;- ;- ;26 ;6,7 ;48 ;12,3 ;69 ;17,7 ;95 ;24,4 ;78 ;20,1 ;73 ;18,8 ;389 ;100,0 
31.12.2021;- ;- ;26 ;6,7 ;48 ;12,3 ;69 ;17,7 ;95 ;24,4 ;78 ;20,1 ;73 ;18,8 ;389 ;100,0 
31.12.2022;- ;- ;26 ;6,5 ;52 ;13,0 ;71 ;17,7 ;101 ;25,2 ;78 ;19,5 ;73 ;18,2 ;401 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
