ï»¿Zeitreihe fÃ¼r NorderwÃ¶hrden
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in NorderwÃ¶hrden
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;- ;- ;3 ;2,5 ;19 ;16,0 ;18 ;15,1 ;35 ;29,4 ;21 ;17,6 ;23 ;19,3 ;119 ;100,0 
31.12.2001;- ;- ;3 ;2,5 ;18 ;15,1 ;19 ;16,0 ;35 ;29,4 ;21 ;17,6 ;23 ;19,3 ;119 ;100,0 
31.12.2002;- ;- ;3 ;2,5 ;18 ;15,0 ;19 ;15,8 ;36 ;30,0 ;21 ;17,5 ;23 ;19,2 ;120 ;100,0 
31.12.2003;- ;- ;3 ;2,5 ;18 ;15,0 ;19 ;15,8 ;36 ;30,0 ;21 ;17,5 ;23 ;19,2 ;120 ;100,0 
31.12.2004;- ;- ;3 ;2,5 ;18 ;14,9 ;19 ;15,7 ;37 ;30,6 ;21 ;17,4 ;23 ;19,0 ;121 ;100,0 
31.12.2005;- ;- ;3 ;2,5 ;18 ;14,9 ;19 ;15,7 ;37 ;30,6 ;21 ;17,4 ;23 ;19,0 ;121 ;100,0 
31.12.2006;- ;- ;3 ;2,5 ;18 ;14,9 ;19 ;15,7 ;37 ;30,6 ;21 ;17,4 ;23 ;19,0 ;121 ;100,0 
31.12.2007;- ;- ;3 ;2,5 ;18 ;14,9 ;19 ;15,7 ;37 ;30,6 ;21 ;17,4 ;23 ;19,0 ;121 ;100,0 
31.12.2008;- ;- ;3 ;2,5 ;18 ;14,9 ;19 ;15,7 ;37 ;30,6 ;20 ;16,5 ;24 ;19,8 ;121 ;100,0 
31.12.2009;- ;- ;3 ;2,5 ;18 ;14,9 ;19 ;15,7 ;37 ;30,6 ;20 ;16,5 ;24 ;19,8 ;121 ;100,0 
31.12.2010;- ;- ;3 ;2,5 ;9 ;7,4 ;18 ;14,8 ;41 ;33,6 ;19 ;15,6 ;32 ;26,2 ;122 ;100,0 
31.12.2011;- ;- ;3 ;2,5 ;9 ;7,4 ;18 ;14,8 ;41 ;33,6 ;19 ;15,6 ;32 ;26,2 ;122 ;100,0 
31.12.2012;- ;- ;3 ;2,5 ;9 ;7,4 ;18 ;14,8 ;41 ;33,6 ;19 ;15,6 ;32 ;26,2 ;122 ;100,0 
31.12.2013;- ;- ;3 ;2,5 ;9 ;7,4 ;18 ;14,8 ;41 ;33,6 ;19 ;15,6 ;32 ;26,2 ;122 ;100,0 
31.12.2014;- ;- ;3 ;2,5 ;9 ;7,4 ;18 ;14,8 ;41 ;33,6 ;19 ;15,6 ;32 ;26,2 ;122 ;100,0 
31.12.2015;- ;- ;4 ;3,3 ;9 ;7,3 ;18 ;14,6 ;41 ;33,3 ;19 ;15,4 ;32 ;26,0 ;123 ;100,0 
31.12.2016;- ;- ;4 ;3,3 ;9 ;7,3 ;18 ;14,6 ;41 ;33,3 ;19 ;15,4 ;32 ;26,0 ;123 ;100,0 
31.12.2017;- ;- ;4 ;3,2 ;9 ;7,2 ;18 ;14,4 ;42 ;33,6 ;20 ;16,0 ;32 ;25,6 ;125 ;100,0 
31.12.2018;- ;- ;4 ;3,2 ;9 ;7,2 ;18 ;14,4 ;42 ;33,6 ;20 ;16,0 ;32 ;25,6 ;125 ;100,0 
31.12.2019;- ;- ;4 ;3,2 ;9 ;7,1 ;18 ;14,3 ;42 ;33,3 ;20 ;15,9 ;33 ;26,2 ;126 ;100,0 
31.12.2020;- ;- ;4 ;3,1 ;9 ;7,1 ;19 ;15,0 ;42 ;33,1 ;20 ;15,7 ;33 ;26,0 ;127 ;100,0 
31.12.2021;- ;- ;4 ;3,1 ;9 ;7,0 ;20 ;15,6 ;42 ;32,8 ;20 ;15,6 ;33 ;25,8 ;128 ;100,0 
31.12.2022;- ;- ;4 ;3,1 ;9 ;7,0 ;20 ;15,5 ;42 ;32,6 ;21 ;16,3 ;33 ;25,6 ;129 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
