ï»¿Zeitreihe fÃ¼r Arkebek
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Arkebek
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;- ;- ;2 ;2,5 ;10 ;12,7 ;17 ;21,5 ;15 ;19,0 ;12 ;15,2 ;23 ;29,1 ;79 ;100,0 
31.12.2001;- ;- ;2 ;2,4 ;12 ;14,5 ;15 ;18,1 ;17 ;20,5 ;13 ;15,7 ;24 ;28,9 ;83 ;100,0 
31.12.2002;- ;- ;2 ;2,4 ;12 ;14,3 ;15 ;17,9 ;17 ;20,2 ;14 ;16,7 ;24 ;28,6 ;84 ;100,0 
31.12.2003;- ;- ;2 ;2,3 ;12 ;14,0 ;15 ;17,4 ;18 ;20,9 ;14 ;16,3 ;25 ;29,1 ;86 ;100,0 
31.12.2004;- ;- ;2 ;2,3 ;12 ;13,8 ;15 ;17,2 ;18 ;20,7 ;15 ;17,2 ;25 ;28,7 ;87 ;100,0 
31.12.2005;- ;- ;2 ;2,3 ;12 ;13,8 ;15 ;17,2 ;18 ;20,7 ;15 ;17,2 ;25 ;28,7 ;87 ;100,0 
31.12.2006;- ;- ;2 ;2,2 ;12 ;13,5 ;16 ;18,0 ;19 ;21,3 ;15 ;16,9 ;25 ;28,1 ;89 ;100,0 
31.12.2007;- ;- ;2 ;2,2 ;12 ;13,5 ;16 ;18,0 ;19 ;21,3 ;15 ;16,9 ;25 ;28,1 ;89 ;100,0 
31.12.2008;- ;- ;2 ;2,2 ;12 ;13,5 ;16 ;18,0 ;19 ;21,3 ;15 ;16,9 ;25 ;28,1 ;89 ;100,0 
31.12.2009;- ;- ;2 ;2,2 ;12 ;13,5 ;16 ;18,0 ;19 ;21,3 ;15 ;16,9 ;25 ;28,1 ;89 ;100,0 
31.12.2010;- ;- ;1 ;1,0 ;11 ;10,9 ;23 ;22,8 ;20 ;19,8 ;17 ;16,8 ;29 ;28,7 ;101 ;100,0 
31.12.2011;- ;- ;1 ;1,0 ;11 ;10,8 ;24 ;23,5 ;19 ;18,6 ;18 ;17,6 ;29 ;28,4 ;102 ;100,0 
31.12.2012;- ;- ;1 ;1,0 ;11 ;10,8 ;24 ;23,5 ;19 ;18,6 ;18 ;17,6 ;29 ;28,4 ;102 ;100,0 
31.12.2013;- ;- ;1 ;1,0 ;11 ;10,8 ;24 ;23,5 ;19 ;18,6 ;18 ;17,6 ;29 ;28,4 ;102 ;100,0 
31.12.2014;- ;- ;1 ;1,0 ;11 ;10,8 ;24 ;23,5 ;19 ;18,6 ;18 ;17,6 ;29 ;28,4 ;102 ;100,0 
31.12.2015;- ;- ;1 ;1,0 ;11 ;10,7 ;24 ;23,3 ;20 ;19,4 ;18 ;17,5 ;29 ;28,2 ;103 ;100,0 
31.12.2016;- ;- ;1 ;1,0 ;11 ;10,7 ;24 ;23,3 ;20 ;19,4 ;18 ;17,5 ;29 ;28,2 ;103 ;100,0 
31.12.2017;- ;- ;1 ;1,0 ;11 ;10,7 ;24 ;23,3 ;20 ;19,4 ;18 ;17,5 ;29 ;28,2 ;103 ;100,0 
31.12.2018;- ;- ;1 ;1,0 ;11 ;10,6 ;24 ;23,1 ;20 ;19,2 ;19 ;18,3 ;29 ;27,9 ;104 ;100,0 
31.12.2019;- ;- ;1 ;1,0 ;11 ;10,6 ;24 ;23,1 ;20 ;19,2 ;19 ;18,3 ;29 ;27,9 ;104 ;100,0 
31.12.2020;- ;- ;1 ;1,0 ;11 ;10,6 ;24 ;23,1 ;20 ;19,2 ;19 ;18,3 ;29 ;27,9 ;104 ;100,0 
31.12.2021;- ;- ;1 ;1,0 ;11 ;10,6 ;24 ;23,1 ;20 ;19,2 ;19 ;18,3 ;29 ;27,9 ;104 ;100,0 
31.12.2022;- ;- ;1 ;1,0 ;11 ;10,6 ;24 ;23,1 ;19 ;18,3 ;20 ;19,2 ;29 ;27,9 ;104 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
