ï»¿Zeitreihe fÃ¼r Neufeld
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Neufeld
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;2 ;0,7 ;12 ;4,1 ;39 ;13,4 ;81 ;27,8 ;78 ;26,8 ;54 ;18,6 ;25 ;8,6 ;291 ;100,0 
31.12.2001;2 ;0,7 ;12 ;4,0 ;41 ;13,8 ;82 ;27,5 ;80 ;26,8 ;56 ;18,8 ;25 ;8,4 ;298 ;100,0 
31.12.2002;2 ;0,7 ;12 ;4,0 ;41 ;13,7 ;82 ;27,3 ;78 ;26,0 ;60 ;20,0 ;25 ;8,3 ;300 ;100,0 
31.12.2003;2 ;0,7 ;11 ;3,6 ;43 ;14,1 ;81 ;26,6 ;80 ;26,2 ;60 ;19,7 ;28 ;9,2 ;305 ;100,0 
31.12.2004;2 ;0,6 ;11 ;3,6 ;43 ;13,9 ;81 ;26,2 ;81 ;26,2 ;60 ;19,4 ;31 ;10,0 ;309 ;100,0 
31.12.2005;2 ;0,6 ;11 ;3,5 ;43 ;13,7 ;81 ;25,8 ;81 ;25,8 ;65 ;20,7 ;31 ;9,9 ;314 ;100,0 
31.12.2006;2 ;0,6 ;11 ;3,5 ;43 ;13,7 ;81 ;25,8 ;81 ;25,8 ;65 ;20,7 ;31 ;9,9 ;314 ;100,0 
31.12.2007;2 ;0,6 ;12 ;3,8 ;44 ;13,9 ;82 ;25,9 ;81 ;25,6 ;65 ;20,5 ;31 ;9,8 ;317 ;100,0 
31.12.2008;2 ;0,6 ;12 ;3,8 ;44 ;13,9 ;82 ;25,9 ;81 ;25,6 ;65 ;20,5 ;31 ;9,8 ;317 ;100,0 
31.12.2009;2 ;0,6 ;12 ;3,8 ;43 ;13,6 ;82 ;25,9 ;82 ;25,9 ;65 ;20,5 ;31 ;9,8 ;317 ;100,0 
31.12.2010;3 ;1,0 ;7 ;2,3 ;22 ;7,3 ;63 ;20,9 ;90 ;29,8 ;55 ;18,2 ;62 ;20,5 ;302 ;100,0 
31.12.2011;3 ;1,0 ;7 ;2,3 ;22 ;7,2 ;63 ;20,7 ;91 ;29,9 ;56 ;18,4 ;62 ;20,4 ;304 ;100,0 
31.12.2012;3 ;1,0 ;7 ;2,3 ;21 ;6,9 ;63 ;20,7 ;92 ;30,3 ;56 ;18,4 ;62 ;20,4 ;304 ;100,0 
31.12.2013;3 ;1,0 ;7 ;2,3 ;21 ;6,9 ;64 ;20,9 ;92 ;30,1 ;57 ;18,6 ;62 ;20,3 ;306 ;100,0 
31.12.2014;3 ;1,0 ;7 ;2,3 ;21 ;6,9 ;64 ;20,9 ;92 ;30,1 ;57 ;18,6 ;62 ;20,3 ;306 ;100,0 
31.12.2015;3 ;1,0 ;7 ;2,3 ;21 ;6,8 ;65 ;21,1 ;92 ;29,9 ;57 ;18,5 ;63 ;20,5 ;308 ;100,0 
31.12.2016;3 ;1,0 ;7 ;2,3 ;21 ;6,8 ;65 ;21,1 ;91 ;29,5 ;58 ;18,8 ;63 ;20,5 ;308 ;100,0 
31.12.2017;3 ;1,0 ;7 ;2,3 ;21 ;6,8 ;65 ;21,0 ;90 ;29,0 ;60 ;19,4 ;64 ;20,6 ;310 ;100,0 
31.12.2018;3 ;1,0 ;7 ;2,2 ;21 ;6,7 ;65 ;20,8 ;90 ;28,8 ;61 ;19,5 ;66 ;21,1 ;313 ;100,0 
31.12.2019;3 ;0,9 ;7 ;2,2 ;21 ;6,6 ;69 ;21,8 ;90 ;28,4 ;61 ;19,2 ;66 ;20,8 ;317 ;100,0 
31.12.2020;7 ;2,2 ;7 ;2,2 ;21 ;6,5 ;70 ;21,6 ;91 ;28,1 ;62 ;19,1 ;66 ;20,4 ;324 ;100,0 
31.12.2021;7 ;2,1 ;7 ;2,1 ;21 ;6,4 ;70 ;21,4 ;94 ;28,7 ;62 ;19,0 ;66 ;20,2 ;327 ;100,0 
31.12.2022;7 ;2,1 ;7 ;2,1 ;21 ;6,4 ;70 ;21,4 ;94 ;28,7 ;62 ;19,0 ;66 ;20,2 ;327 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
