ï»¿Zeitreihe fÃ¼r Marnerdeich
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Marnerdeich
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;1 ;0,6 ;4 ;2,4 ;25 ;14,8 ;48 ;28,4 ;53 ;31,4 ;18 ;10,7 ;20 ;11,8 ;169 ;100,0 
31.12.2001;1 ;0,6 ;4 ;2,3 ;25 ;14,6 ;48 ;28,1 ;55 ;32,2 ;18 ;10,5 ;20 ;11,7 ;171 ;100,0 
31.12.2002;1 ;0,6 ;4 ;2,3 ;25 ;14,6 ;48 ;28,1 ;55 ;32,2 ;17 ;9,9 ;21 ;12,3 ;171 ;100,0 
31.12.2003;1 ;0,6 ;4 ;2,3 ;25 ;14,6 ;48 ;28,1 ;55 ;32,2 ;17 ;9,9 ;21 ;12,3 ;171 ;100,0 
31.12.2004;1 ;0,6 ;4 ;2,3 ;25 ;14,5 ;48 ;27,9 ;55 ;32,0 ;18 ;10,5 ;21 ;12,2 ;172 ;100,0 
31.12.2005;1 ;0,6 ;4 ;2,3 ;24 ;14,0 ;48 ;27,9 ;56 ;32,6 ;18 ;10,5 ;21 ;12,2 ;172 ;100,0 
31.12.2006;1 ;0,6 ;4 ;2,3 ;24 ;14,0 ;48 ;27,9 ;55 ;32,0 ;19 ;11,0 ;21 ;12,2 ;172 ;100,0 
31.12.2007;1 ;0,6 ;4 ;2,3 ;24 ;14,0 ;48 ;27,9 ;55 ;32,0 ;19 ;11,0 ;21 ;12,2 ;172 ;100,0 
31.12.2008;1 ;0,6 ;4 ;2,3 ;24 ;14,0 ;48 ;27,9 ;55 ;32,0 ;19 ;11,0 ;21 ;12,2 ;172 ;100,0 
31.12.2009;1 ;0,6 ;4 ;2,3 ;24 ;13,9 ;48 ;27,7 ;55 ;31,8 ;20 ;11,6 ;21 ;12,1 ;173 ;100,0 
31.12.2010;- ;- ;5 ;2,9 ;18 ;10,4 ;27 ;15,6 ;45 ;26,0 ;44 ;25,4 ;34 ;19,7 ;173 ;100,0 
31.12.2011;- ;- ;5 ;2,9 ;18 ;10,4 ;27 ;15,6 ;44 ;25,4 ;44 ;25,4 ;35 ;20,2 ;173 ;100,0 
31.12.2012;- ;- ;5 ;2,9 ;18 ;10,4 ;27 ;15,6 ;43 ;24,9 ;44 ;25,4 ;36 ;20,8 ;173 ;100,0 
31.12.2013;- ;- ;5 ;2,9 ;18 ;10,3 ;27 ;15,5 ;43 ;24,7 ;45 ;25,9 ;36 ;20,7 ;174 ;100,0 
31.12.2014;- ;- ;5 ;2,9 ;18 ;10,3 ;27 ;15,5 ;43 ;24,7 ;45 ;25,9 ;36 ;20,7 ;174 ;100,0 
31.12.2015;- ;- ;5 ;2,8 ;18 ;10,2 ;27 ;15,3 ;43 ;24,4 ;47 ;26,7 ;36 ;20,5 ;176 ;100,0 
31.12.2016;- ;- ;5 ;2,8 ;18 ;10,2 ;27 ;15,3 ;43 ;24,4 ;47 ;26,7 ;36 ;20,5 ;176 ;100,0 
31.12.2017;- ;- ;5 ;2,8 ;18 ;10,2 ;26 ;14,8 ;43 ;24,4 ;47 ;26,7 ;37 ;21,0 ;176 ;100,0 
31.12.2018;- ;- ;5 ;2,8 ;18 ;10,2 ;26 ;14,7 ;43 ;24,3 ;47 ;26,6 ;38 ;21,5 ;177 ;100,0 
31.12.2019;- ;- ;5 ;2,8 ;18 ;10,2 ;26 ;14,7 ;43 ;24,3 ;47 ;26,6 ;38 ;21,5 ;177 ;100,0 
31.12.2020;- ;- ;5 ;2,8 ;18 ;10,2 ;26 ;14,7 ;43 ;24,3 ;47 ;26,6 ;38 ;21,5 ;177 ;100,0 
31.12.2021;- ;- ;5 ;2,8 ;18 ;10,2 ;26 ;14,7 ;43 ;24,3 ;47 ;26,6 ;38 ;21,5 ;177 ;100,0 
31.12.2022;- ;- ;5 ;2,8 ;18 ;10,1 ;26 ;14,6 ;42 ;23,6 ;48 ;27,0 ;39 ;21,9 ;178 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
