ï»¿Zeitreihe fÃ¼r Bargenstedt
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Bargenstedt
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;- ;- ;6 ;1,7 ;41 ;11,7 ;83 ;23,7 ;93 ;26,6 ;68 ;19,4 ;59 ;16,9 ;350 ;100,0 
31.12.2001;- ;- ;6 ;1,7 ;42 ;11,9 ;80 ;22,7 ;93 ;26,4 ;72 ;20,5 ;59 ;16,8 ;352 ;100,0 
31.12.2002;- ;- ;6 ;1,7 ;42 ;11,8 ;80 ;22,5 ;92 ;25,9 ;75 ;21,1 ;60 ;16,9 ;355 ;100,0 
31.12.2003;- ;- ;8 ;2,2 ;42 ;11,8 ;80 ;22,4 ;92 ;25,8 ;75 ;21,0 ;60 ;16,8 ;357 ;100,0 
31.12.2004;- ;- ;8 ;2,2 ;42 ;11,6 ;81 ;22,4 ;95 ;26,2 ;75 ;20,7 ;61 ;16,9 ;362 ;100,0 
31.12.2005;- ;- ;8 ;2,2 ;42 ;11,6 ;81 ;22,4 ;95 ;26,2 ;75 ;20,7 ;61 ;16,9 ;362 ;100,0 
31.12.2006;- ;- ;8 ;2,2 ;42 ;11,4 ;85 ;23,2 ;95 ;25,9 ;76 ;20,7 ;61 ;16,6 ;367 ;100,0 
31.12.2007;- ;- ;8 ;2,1 ;45 ;11,9 ;88 ;23,3 ;97 ;25,7 ;78 ;20,6 ;62 ;16,4 ;378 ;100,0 
31.12.2008;- ;- ;9 ;2,4 ;45 ;11,8 ;88 ;23,1 ;98 ;25,7 ;79 ;20,7 ;62 ;16,3 ;381 ;100,0 
31.12.2009;- ;- ;9 ;2,4 ;45 ;11,8 ;88 ;23,0 ;99 ;25,9 ;79 ;20,7 ;62 ;16,2 ;382 ;100,0 
31.12.2010;2 ;0,5 ;9 ;2,3 ;22 ;5,7 ;67 ;17,5 ;90 ;23,5 ;85 ;22,2 ;108 ;28,2 ;383 ;100,0 
31.12.2011;2 ;0,5 ;9 ;2,3 ;22 ;5,7 ;67 ;17,3 ;91 ;23,5 ;86 ;22,2 ;110 ;28,4 ;387 ;100,0 
31.12.2012;2 ;0,5 ;8 ;2,1 ;22 ;5,7 ;68 ;17,6 ;91 ;23,5 ;86 ;22,2 ;110 ;28,4 ;387 ;100,0 
31.12.2013;2 ;0,5 ;10 ;2,5 ;22 ;5,6 ;68 ;17,2 ;90 ;22,7 ;91 ;23,0 ;113 ;28,5 ;396 ;100,0 
31.12.2014;2 ;0,5 ;10 ;2,5 ;22 ;5,5 ;68 ;17,1 ;90 ;22,7 ;91 ;22,9 ;114 ;28,7 ;397 ;100,0 
31.12.2015;2 ;0,5 ;10 ;2,5 ;22 ;5,5 ;71 ;17,7 ;90 ;22,4 ;91 ;22,7 ;115 ;28,7 ;401 ;100,0 
31.12.2016;2 ;0,5 ;10 ;2,5 ;22 ;5,4 ;71 ;17,6 ;91 ;22,5 ;93 ;23,0 ;115 ;28,5 ;404 ;100,0 
31.12.2017;2 ;0,5 ;10 ;2,5 ;22 ;5,4 ;70 ;17,2 ;94 ;23,1 ;94 ;23,1 ;115 ;28,3 ;407 ;100,0 
31.12.2018;2 ;0,5 ;10 ;2,4 ;22 ;5,4 ;70 ;17,1 ;93 ;22,7 ;98 ;23,9 ;115 ;28,0 ;410 ;100,0 
31.12.2019;2 ;0,5 ;10 ;2,4 ;26 ;6,1 ;75 ;17,7 ;96 ;22,7 ;99 ;23,4 ;115 ;27,2 ;423 ;100,0 
31.12.2020;2 ;0,5 ;10 ;2,4 ;26 ;6,1 ;75 ;17,7 ;96 ;22,7 ;99 ;23,4 ;115 ;27,2 ;423 ;100,0 
31.12.2021;1 ;0,2 ;11 ;2,6 ;32 ;7,4 ;75 ;17,4 ;96 ;22,3 ;100 ;23,3 ;115 ;26,7 ;430 ;100,0 
31.12.2022;1 ;0,2 ;11 ;2,5 ;32 ;7,4 ;76 ;17,6 ;96 ;22,2 ;100 ;23,1 ;117 ;27,0 ;433 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
