ï»¿Zeitreihe fÃ¼r Barlt
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Barlt
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;2 ;0,5 ;9 ;2,4 ;62 ;16,3 ;100 ;26,2 ;114 ;29,9 ;45 ;11,8 ;49 ;12,9 ;381 ;100,0 
31.12.2001;2 ;0,5 ;9 ;2,3 ;62 ;16,1 ;99 ;25,8 ;115 ;29,9 ;45 ;11,7 ;52 ;13,5 ;384 ;100,0 
31.12.2002;2 ;0,5 ;9 ;2,3 ;62 ;16,0 ;99 ;25,5 ;116 ;29,9 ;46 ;11,9 ;54 ;13,9 ;388 ;100,0 
31.12.2003;2 ;0,5 ;9 ;2,3 ;62 ;16,0 ;99 ;25,5 ;116 ;29,9 ;45 ;11,6 ;55 ;14,2 ;388 ;100,0 
31.12.2004;2 ;0,5 ;9 ;2,3 ;62 ;15,9 ;99 ;25,4 ;116 ;29,7 ;47 ;12,1 ;55 ;14,1 ;390 ;100,0 
31.12.2005;2 ;0,5 ;9 ;2,3 ;62 ;15,9 ;99 ;25,4 ;116 ;29,7 ;47 ;12,1 ;55 ;14,1 ;390 ;100,0 
31.12.2006;2 ;0,5 ;9 ;2,3 ;62 ;15,9 ;98 ;25,1 ;116 ;29,7 ;47 ;12,0 ;57 ;14,6 ;391 ;100,0 
31.12.2007;2 ;0,5 ;9 ;2,3 ;62 ;15,9 ;98 ;25,1 ;116 ;29,7 ;47 ;12,0 ;57 ;14,6 ;391 ;100,0 
31.12.2008;2 ;0,5 ;9 ;2,3 ;62 ;15,8 ;98 ;25,0 ;116 ;29,6 ;47 ;12,0 ;58 ;14,8 ;392 ;100,0 
31.12.2009;2 ;0,5 ;9 ;2,3 ;63 ;15,9 ;99 ;25,1 ;116 ;29,4 ;48 ;12,2 ;58 ;14,7 ;395 ;100,0 
31.12.2010;- ;- ;8 ;2,1 ;36 ;9,6 ;66 ;17,6 ;108 ;28,7 ;61 ;16,2 ;97 ;25,8 ;376 ;100,0 
31.12.2011;- ;- ;8 ;2,1 ;37 ;9,8 ;66 ;17,5 ;108 ;28,6 ;62 ;16,4 ;97 ;25,7 ;378 ;100,0 
31.12.2012;- ;- ;8 ;2,1 ;37 ;9,8 ;66 ;17,5 ;108 ;28,6 ;61 ;16,1 ;98 ;25,9 ;378 ;100,0 
31.12.2013;- ;- ;8 ;2,1 ;37 ;9,8 ;65 ;17,2 ;108 ;28,6 ;61 ;16,2 ;98 ;26,0 ;377 ;100,0 
31.12.2014;- ;- ;9 ;2,4 ;38 ;10,0 ;64 ;16,8 ;109 ;28,7 ;62 ;16,3 ;98 ;25,8 ;380 ;100,0 
31.12.2015;- ;- ;8 ;2,1 ;39 ;10,3 ;64 ;16,8 ;109 ;28,7 ;62 ;16,3 ;98 ;25,8 ;380 ;100,0 
31.12.2016;- ;- ;8 ;2,1 ;39 ;10,1 ;64 ;16,6 ;114 ;29,6 ;62 ;16,1 ;98 ;25,5 ;385 ;100,0 
31.12.2017;- ;- ;8 ;2,1 ;40 ;10,3 ;64 ;16,5 ;115 ;29,6 ;62 ;16,0 ;99 ;25,5 ;388 ;100,0 
31.12.2018;- ;- ;8 ;2,1 ;40 ;10,3 ;64 ;16,5 ;115 ;29,6 ;62 ;16,0 ;99 ;25,5 ;388 ;100,0 
31.12.2019;- ;- ;8 ;2,1 ;40 ;10,3 ;64 ;16,5 ;114 ;29,4 ;63 ;16,2 ;99 ;25,5 ;388 ;100,0 
31.12.2020;- ;- ;8 ;2,1 ;40 ;10,3 ;64 ;16,5 ;115 ;29,6 ;64 ;16,5 ;98 ;25,2 ;389 ;100,0 
31.12.2021;- ;- ;8 ;2,0 ;41 ;10,5 ;66 ;16,8 ;114 ;29,1 ;65 ;16,6 ;98 ;25,0 ;392 ;100,0 
31.12.2022;- ;- ;8 ;2,0 ;43 ;10,9 ;67 ;16,9 ;113 ;28,5 ;66 ;16,7 ;99 ;25,0 ;396 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
