ï»¿Zeitreihe fÃ¼r Karolinenkoog
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Karolinenkoog
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;2 ;2,9 ;4 ;5,8 ;12 ;17,4 ;13 ;18,8 ;15 ;21,7 ;9 ;13,0 ;14 ;20,3 ;69 ;100,0 
31.12.2001;2 ;2,9 ;4 ;5,8 ;12 ;17,4 ;13 ;18,8 ;15 ;21,7 ;9 ;13,0 ;14 ;20,3 ;69 ;100,0 
31.12.2002;2 ;2,9 ;4 ;5,8 ;12 ;17,4 ;13 ;18,8 ;15 ;21,7 ;9 ;13,0 ;14 ;20,3 ;69 ;100,0 
31.12.2003;2 ;2,9 ;4 ;5,8 ;12 ;17,4 ;13 ;18,8 ;15 ;21,7 ;9 ;13,0 ;14 ;20,3 ;69 ;100,0 
31.12.2004;2 ;2,9 ;4 ;5,8 ;12 ;17,4 ;13 ;18,8 ;15 ;21,7 ;9 ;13,0 ;14 ;20,3 ;69 ;100,0 
31.12.2005;2 ;2,9 ;4 ;5,8 ;12 ;17,4 ;13 ;18,8 ;15 ;21,7 ;9 ;13,0 ;14 ;20,3 ;69 ;100,0 
31.12.2006;2 ;2,9 ;4 ;5,8 ;12 ;17,4 ;13 ;18,8 ;15 ;21,7 ;9 ;13,0 ;14 ;20,3 ;69 ;100,0 
31.12.2007;2 ;2,9 ;4 ;5,8 ;12 ;17,4 ;12 ;17,4 ;15 ;21,7 ;9 ;13,0 ;15 ;21,7 ;69 ;100,0 
31.12.2008;2 ;2,9 ;4 ;5,8 ;12 ;17,4 ;12 ;17,4 ;15 ;21,7 ;8 ;11,6 ;16 ;23,2 ;69 ;100,0 
31.12.2009;2 ;2,9 ;4 ;5,8 ;12 ;17,4 ;12 ;17,4 ;14 ;20,3 ;8 ;11,6 ;17 ;24,6 ;69 ;100,0 
31.12.2010;- ;- ;6 ;9,0 ;6 ;9,0 ;15 ;22,4 ;7 ;10,4 ;9 ;13,4 ;24 ;35,8 ;67 ;100,0 
31.12.2011;- ;- ;6 ;8,8 ;6 ;8,8 ;16 ;23,5 ;7 ;10,3 ;9 ;13,2 ;24 ;35,3 ;68 ;100,0 
31.12.2012;- ;- ;6 ;8,8 ;6 ;8,8 ;16 ;23,5 ;7 ;10,3 ;9 ;13,2 ;24 ;35,3 ;68 ;100,0 
31.12.2013;- ;- ;6 ;8,8 ;6 ;8,8 ;16 ;23,5 ;7 ;10,3 ;9 ;13,2 ;24 ;35,3 ;68 ;100,0 
31.12.2014;- ;- ;6 ;8,8 ;6 ;8,8 ;16 ;23,5 ;7 ;10,3 ;9 ;13,2 ;24 ;35,3 ;68 ;100,0 
31.12.2015;- ;- ;6 ;8,8 ;6 ;8,8 ;16 ;23,5 ;7 ;10,3 ;9 ;13,2 ;24 ;35,3 ;68 ;100,0 
31.12.2016;- ;- ;6 ;8,8 ;6 ;8,8 ;16 ;23,5 ;6 ;8,8 ;10 ;14,7 ;24 ;35,3 ;68 ;100,0 
31.12.2017;- ;- ;6 ;8,8 ;6 ;8,8 ;16 ;23,5 ;5 ;7,4 ;11 ;16,2 ;24 ;35,3 ;68 ;100,0 
31.12.2018;- ;- ;6 ;8,8 ;6 ;8,8 ;16 ;23,5 ;5 ;7,4 ;11 ;16,2 ;24 ;35,3 ;68 ;100,0 
31.12.2019;- ;- ;6 ;8,8 ;6 ;8,8 ;16 ;23,5 ;5 ;7,4 ;11 ;16,2 ;24 ;35,3 ;68 ;100,0 
31.12.2020;- ;- ;6 ;8,8 ;6 ;8,8 ;16 ;23,5 ;5 ;7,4 ;11 ;16,2 ;24 ;35,3 ;68 ;100,0 
31.12.2021;- ;- ;6 ;8,5 ;6 ;8,5 ;18 ;25,4 ;6 ;8,5 ;11 ;15,5 ;24 ;33,8 ;71 ;100,0 
31.12.2022;- ;- ;6 ;8,0 ;6 ;8,0 ;18 ;24,0 ;9 ;12,0 ;11 ;14,7 ;25 ;33,3 ;75 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
