ï»¿Zeitreihe fÃ¼r Hillgroven
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Hillgroven
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;- ;- ;2 ;4,7 ;- ;- ;14 ;32,6 ;14 ;32,6 ;4 ;9,3 ;9 ;20,9 ;43 ;100,0 
31.12.2001;- ;- ;2 ;4,7 ;- ;- ;14 ;32,6 ;14 ;32,6 ;4 ;9,3 ;9 ;20,9 ;43 ;100,0 
31.12.2002;- ;- ;2 ;4,7 ;- ;- ;14 ;32,6 ;14 ;32,6 ;4 ;9,3 ;9 ;20,9 ;43 ;100,0 
31.12.2003;- ;- ;2 ;4,7 ;- ;- ;14 ;32,6 ;14 ;32,6 ;4 ;9,3 ;9 ;20,9 ;43 ;100,0 
31.12.2004;- ;- ;2 ;4,5 ;- ;- ;14 ;31,8 ;14 ;31,8 ;4 ;9,1 ;10 ;22,7 ;44 ;100,0 
31.12.2005;- ;- ;2 ;4,3 ;2 ;4,3 ;14 ;29,8 ;14 ;29,8 ;4 ;8,5 ;11 ;23,4 ;47 ;100,0 
31.12.2006;- ;- ;2 ;4,3 ;2 ;4,3 ;14 ;29,8 ;14 ;29,8 ;4 ;8,5 ;11 ;23,4 ;47 ;100,0 
31.12.2007;- ;- ;2 ;4,3 ;2 ;4,3 ;14 ;29,8 ;14 ;29,8 ;4 ;8,5 ;11 ;23,4 ;47 ;100,0 
31.12.2008;- ;- ;2 ;4,3 ;2 ;4,3 ;14 ;29,8 ;14 ;29,8 ;4 ;8,5 ;11 ;23,4 ;47 ;100,0 
31.12.2009;- ;- ;2 ;4,2 ;2 ;4,2 ;14 ;29,2 ;14 ;29,2 ;5 ;10,4 ;11 ;22,9 ;48 ;100,0 
31.12.2010;- ;- ;- ;- ;4 ;9,5 ;11 ;26,2 ;7 ;16,7 ;8 ;19,0 ;12 ;28,6 ;42 ;100,0 
31.12.2011;- ;- ;- ;- ;4 ;9,5 ;11 ;26,2 ;7 ;16,7 ;8 ;19,0 ;12 ;28,6 ;42 ;100,0 
31.12.2012;- ;- ;- ;- ;4 ;9,5 ;11 ;26,2 ;7 ;16,7 ;8 ;19,0 ;12 ;28,6 ;42 ;100,0 
31.12.2013;- ;- ;- ;- ;4 ;9,3 ;11 ;25,6 ;8 ;18,6 ;8 ;18,6 ;12 ;27,9 ;43 ;100,0 
31.12.2014;- ;- ;- ;- ;4 ;9,1 ;11 ;25,0 ;8 ;18,2 ;9 ;20,5 ;12 ;27,3 ;44 ;100,0 
31.12.2015;- ;- ;- ;- ;4 ;9,1 ;10 ;22,7 ;8 ;18,2 ;9 ;20,5 ;13 ;29,5 ;44 ;100,0 
31.12.2016;- ;- ;- ;- ;4 ;9,1 ;10 ;22,7 ;8 ;18,2 ;9 ;20,5 ;13 ;29,5 ;44 ;100,0 
31.12.2017;- ;- ;- ;- ;4 ;8,7 ;12 ;26,1 ;8 ;17,4 ;9 ;19,6 ;13 ;28,3 ;46 ;100,0 
31.12.2018;- ;- ;- ;- ;4 ;8,7 ;12 ;26,1 ;8 ;17,4 ;9 ;19,6 ;13 ;28,3 ;46 ;100,0 
31.12.2019;- ;- ;- ;- ;4 ;8,7 ;12 ;26,1 ;8 ;17,4 ;9 ;19,6 ;13 ;28,3 ;46 ;100,0 
31.12.2020;- ;- ;- ;- ;4 ;8,7 ;12 ;26,1 ;8 ;17,4 ;9 ;19,6 ;13 ;28,3 ;46 ;100,0 
31.12.2021;- ;- ;- ;- ;4 ;8,7 ;12 ;26,1 ;8 ;17,4 ;9 ;19,6 ;13 ;28,3 ;46 ;100,0 
31.12.2022;- ;- ;- ;- ;4 ;8,5 ;13 ;27,7 ;8 ;17,0 ;9 ;19,1 ;13 ;27,7 ;47 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
