ï»¿Zeitreihe fÃ¼r Schmedeswurth
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Schmedeswurth
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;- ;- ;2 ;2,5 ;9 ;11,3 ;29 ;36,3 ;17 ;21,3 ;17 ;21,3 ;6 ;7,5 ;80 ;100,0 
31.12.2001;- ;- ;2 ;2,5 ;9 ;11,1 ;28 ;34,6 ;18 ;22,2 ;18 ;22,2 ;6 ;7,4 ;81 ;100,0 
31.12.2002;- ;- ;2 ;2,5 ;9 ;11,1 ;28 ;34,6 ;18 ;22,2 ;18 ;22,2 ;6 ;7,4 ;81 ;100,0 
31.12.2003;- ;- ;2 ;2,5 ;9 ;11,1 ;28 ;34,6 ;18 ;22,2 ;18 ;22,2 ;6 ;7,4 ;81 ;100,0 
31.12.2004;- ;- ;2 ;2,5 ;9 ;11,1 ;28 ;34,6 ;18 ;22,2 ;18 ;22,2 ;6 ;7,4 ;81 ;100,0 
31.12.2005;- ;- ;2 ;2,5 ;9 ;11,1 ;28 ;34,6 ;18 ;22,2 ;18 ;22,2 ;6 ;7,4 ;81 ;100,0 
31.12.2006;- ;- ;2 ;2,5 ;9 ;11,1 ;27 ;33,3 ;18 ;22,2 ;18 ;22,2 ;7 ;8,6 ;81 ;100,0 
31.12.2007;- ;- ;2 ;2,5 ;9 ;11,1 ;27 ;33,3 ;18 ;22,2 ;18 ;22,2 ;7 ;8,6 ;81 ;100,0 
31.12.2008;- ;- ;2 ;2,5 ;9 ;11,1 ;27 ;33,3 ;18 ;22,2 ;18 ;22,2 ;7 ;8,6 ;81 ;100,0 
31.12.2009;- ;- ;2 ;2,5 ;9 ;11,1 ;27 ;33,3 ;18 ;22,2 ;18 ;22,2 ;7 ;8,6 ;81 ;100,0 
31.12.2010;- ;- ;3 ;3,2 ;16 ;17,2 ;16 ;17,2 ;20 ;21,5 ;17 ;18,3 ;21 ;22,6 ;93 ;100,0 
31.12.2011;- ;- ;3 ;3,2 ;16 ;17,2 ;16 ;17,2 ;20 ;21,5 ;17 ;18,3 ;21 ;22,6 ;93 ;100,0 
31.12.2012;- ;- ;3 ;3,2 ;16 ;17,2 ;16 ;17,2 ;20 ;21,5 ;17 ;18,3 ;21 ;22,6 ;93 ;100,0 
31.12.2013;- ;- ;3 ;3,2 ;16 ;17,2 ;16 ;17,2 ;20 ;21,5 ;17 ;18,3 ;21 ;22,6 ;93 ;100,0 
31.12.2014;- ;- ;3 ;3,2 ;16 ;17,2 ;16 ;17,2 ;20 ;21,5 ;17 ;18,3 ;21 ;22,6 ;93 ;100,0 
31.12.2015;- ;- ;3 ;3,2 ;16 ;17,0 ;16 ;17,0 ;20 ;21,3 ;17 ;18,1 ;22 ;23,4 ;94 ;100,0 
31.12.2016;- ;- ;3 ;3,2 ;16 ;17,0 ;16 ;17,0 ;20 ;21,3 ;17 ;18,1 ;22 ;23,4 ;94 ;100,0 
31.12.2017;- ;- ;3 ;3,2 ;16 ;17,0 ;16 ;17,0 ;20 ;21,3 ;17 ;18,1 ;22 ;23,4 ;94 ;100,0 
31.12.2018;- ;- ;3 ;3,2 ;16 ;17,0 ;16 ;17,0 ;20 ;21,3 ;17 ;18,1 ;22 ;23,4 ;94 ;100,0 
31.12.2019;- ;- ;3 ;3,2 ;16 ;17,0 ;16 ;17,0 ;20 ;21,3 ;17 ;18,1 ;22 ;23,4 ;94 ;100,0 
31.12.2020;- ;- ;3 ;3,2 ;16 ;16,8 ;15 ;15,8 ;21 ;22,1 ;18 ;18,9 ;22 ;23,2 ;95 ;100,0 
31.12.2021;- ;- ;3 ;3,1 ;17 ;17,7 ;15 ;15,6 ;21 ;21,9 ;18 ;18,8 ;22 ;22,9 ;96 ;100,0 
31.12.2022;- ;- ;3 ;3,1 ;17 ;17,5 ;15 ;15,5 ;21 ;21,6 ;18 ;18,6 ;23 ;23,7 ;97 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
