ï»¿Zeitreihe fÃ¼r Schalkholz
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Schalkholz
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;1 ;0,4 ;3 ;1,2 ;36 ;14,5 ;52 ;20,9 ;75 ;30,1 ;50 ;20,1 ;32 ;12,9 ;249 ;100,0 
31.12.2001;1 ;0,4 ;4 ;1,6 ;36 ;14,0 ;56 ;21,7 ;77 ;29,8 ;50 ;19,4 ;34 ;13,2 ;258 ;100,0 
31.12.2002;1 ;0,4 ;4 ;1,5 ;36 ;13,9 ;56 ;21,6 ;78 ;30,1 ;50 ;19,3 ;34 ;13,1 ;259 ;100,0 
31.12.2003;1 ;0,4 ;4 ;1,5 ;36 ;13,9 ;56 ;21,6 ;78 ;30,1 ;50 ;19,3 ;34 ;13,1 ;259 ;100,0 
31.12.2004;1 ;0,4 ;4 ;1,5 ;36 ;13,8 ;57 ;21,8 ;78 ;29,9 ;50 ;19,2 ;35 ;13,4 ;261 ;100,0 
31.12.2005;1 ;0,4 ;4 ;1,5 ;36 ;13,7 ;57 ;21,8 ;78 ;29,8 ;51 ;19,5 ;35 ;13,4 ;262 ;100,0 
31.12.2006;1 ;0,4 ;4 ;1,5 ;36 ;13,6 ;58 ;22,0 ;78 ;29,5 ;52 ;19,7 ;35 ;13,3 ;264 ;100,0 
31.12.2007;1 ;0,4 ;4 ;1,5 ;36 ;13,6 ;58 ;22,0 ;78 ;29,5 ;52 ;19,7 ;35 ;13,3 ;264 ;100,0 
31.12.2008;1 ;0,4 ;4 ;1,5 ;36 ;13,6 ;58 ;22,0 ;78 ;29,5 ;52 ;19,7 ;35 ;13,3 ;264 ;100,0 
31.12.2009;1 ;0,4 ;4 ;1,5 ;36 ;13,6 ;57 ;21,5 ;77 ;29,1 ;53 ;20,0 ;37 ;14,0 ;265 ;100,0 
31.12.2010;- ;- ;5 ;1,9 ;23 ;8,7 ;45 ;17,0 ;72 ;27,2 ;55 ;20,8 ;65 ;24,5 ;265 ;100,0 
31.12.2011;- ;- ;5 ;1,9 ;23 ;8,7 ;45 ;17,0 ;72 ;27,2 ;55 ;20,8 ;65 ;24,5 ;265 ;100,0 
31.12.2012;- ;- ;5 ;1,9 ;23 ;8,7 ;45 ;17,0 ;72 ;27,2 ;54 ;20,4 ;66 ;24,9 ;265 ;100,0 
31.12.2013;- ;- ;5 ;1,9 ;24 ;9,0 ;46 ;17,2 ;71 ;26,5 ;56 ;20,9 ;66 ;24,6 ;268 ;100,0 
31.12.2014;- ;- ;5 ;1,9 ;24 ;9,0 ;45 ;16,8 ;71 ;26,5 ;57 ;21,3 ;66 ;24,6 ;268 ;100,0 
31.12.2015;- ;- ;5 ;1,9 ;23 ;8,6 ;45 ;16,8 ;72 ;26,9 ;57 ;21,3 ;66 ;24,6 ;268 ;100,0 
31.12.2016;- ;- ;5 ;1,9 ;22 ;8,2 ;46 ;17,1 ;74 ;27,5 ;57 ;21,2 ;65 ;24,2 ;269 ;100,0 
31.12.2017;- ;- ;5 ;1,9 ;22 ;8,2 ;45 ;16,7 ;74 ;27,5 ;58 ;21,6 ;65 ;24,2 ;269 ;100,0 
31.12.2018;- ;- ;5 ;1,9 ;22 ;8,1 ;45 ;16,7 ;74 ;27,4 ;59 ;21,9 ;65 ;24,1 ;270 ;100,0 
31.12.2019;- ;- ;5 ;1,9 ;22 ;8,1 ;45 ;16,7 ;74 ;27,4 ;59 ;21,9 ;65 ;24,1 ;270 ;100,0 
31.12.2020;- ;- ;5 ;1,8 ;22 ;8,1 ;45 ;16,6 ;74 ;27,3 ;59 ;21,8 ;66 ;24,4 ;271 ;100,0 
31.12.2021;- ;- ;5 ;1,8 ;22 ;8,1 ;45 ;16,6 ;74 ;27,3 ;59 ;21,8 ;66 ;24,4 ;271 ;100,0 
31.12.2022;- ;- ;5 ;1,8 ;22 ;8,1 ;46 ;16,8 ;74 ;27,1 ;60 ;22,0 ;66 ;24,2 ;273 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
