ï»¿Zeitreihe fÃ¼r Hochdonn
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Hochdonn
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;4 ;0,8 ;10 ;1,9 ;67 ;12,9 ;152 ;29,3 ;130 ;25,1 ;83 ;16,0 ;72 ;13,9 ;518 ;100,0 
31.12.2001;4 ;0,8 ;10 ;1,9 ;67 ;12,9 ;152 ;29,3 ;130 ;25,1 ;83 ;16,0 ;72 ;13,9 ;518 ;100,0 
31.12.2002;4 ;0,8 ;10 ;1,9 ;68 ;13,0 ;152 ;29,1 ;132 ;25,3 ;83 ;15,9 ;73 ;14,0 ;522 ;100,0 
31.12.2003;4 ;0,8 ;12 ;2,3 ;68 ;12,9 ;151 ;28,7 ;134 ;25,4 ;85 ;16,1 ;73 ;13,9 ;527 ;100,0 
31.12.2004;4 ;0,8 ;12 ;2,3 ;67 ;12,6 ;152 ;28,6 ;137 ;25,8 ;86 ;16,2 ;73 ;13,7 ;531 ;100,0 
31.12.2005;4 ;0,8 ;12 ;2,3 ;67 ;12,6 ;151 ;28,3 ;139 ;26,1 ;86 ;16,1 ;74 ;13,9 ;533 ;100,0 
31.12.2006;4 ;0,7 ;14 ;2,6 ;67 ;12,4 ;154 ;28,4 ;140 ;25,8 ;87 ;16,1 ;76 ;14,0 ;542 ;100,0 
31.12.2007;4 ;0,7 ;14 ;2,6 ;69 ;12,7 ;153 ;28,2 ;140 ;25,8 ;87 ;16,0 ;76 ;14,0 ;543 ;100,0 
31.12.2008;4 ;0,7 ;14 ;2,6 ;69 ;12,6 ;154 ;28,2 ;140 ;25,6 ;88 ;16,1 ;77 ;14,1 ;546 ;100,0 
31.12.2009;4 ;0,7 ;14 ;2,6 ;69 ;12,6 ;154 ;28,2 ;140 ;25,6 ;87 ;15,9 ;79 ;14,4 ;547 ;100,0 
31.12.2010;3 ;0,6 ;17 ;3,3 ;55 ;10,6 ;86 ;16,5 ;123 ;23,6 ;105 ;20,2 ;132 ;25,3 ;521 ;100,0 
31.12.2011;3 ;0,6 ;17 ;3,3 ;55 ;10,5 ;86 ;16,5 ;124 ;23,8 ;105 ;20,1 ;132 ;25,3 ;522 ;100,0 
31.12.2012;3 ;0,6 ;17 ;3,3 ;55 ;10,5 ;86 ;16,5 ;123 ;23,6 ;105 ;20,1 ;133 ;25,5 ;522 ;100,0 
31.12.2013;3 ;0,6 ;17 ;3,2 ;55 ;10,5 ;87 ;16,6 ;124 ;23,7 ;105 ;20,0 ;133 ;25,4 ;524 ;100,0 
31.12.2014;3 ;0,6 ;17 ;3,2 ;56 ;10,6 ;88 ;16,7 ;125 ;23,7 ;106 ;20,1 ;133 ;25,2 ;528 ;100,0 
31.12.2015;3 ;0,6 ;17 ;3,2 ;56 ;10,6 ;88 ;16,7 ;125 ;23,7 ;106 ;20,1 ;133 ;25,2 ;528 ;100,0 
31.12.2016;3 ;0,6 ;17 ;3,2 ;56 ;10,6 ;87 ;16,5 ;126 ;23,9 ;106 ;20,1 ;133 ;25,2 ;528 ;100,0 
31.12.2017;3 ;0,6 ;17 ;3,2 ;57 ;10,8 ;87 ;16,4 ;126 ;23,8 ;106 ;20,0 ;133 ;25,1 ;529 ;100,0 
31.12.2018;3 ;0,6 ;17 ;3,2 ;57 ;10,8 ;86 ;16,3 ;127 ;24,0 ;106 ;20,0 ;133 ;25,1 ;529 ;100,0 
31.12.2019;3 ;0,6 ;17 ;3,2 ;57 ;10,7 ;85 ;16,0 ;130 ;24,4 ;107 ;20,1 ;133 ;25,0 ;532 ;100,0 
31.12.2020;3 ;0,6 ;18 ;3,4 ;58 ;10,8 ;86 ;16,0 ;131 ;24,4 ;107 ;19,9 ;134 ;25,0 ;537 ;100,0 
31.12.2021;3 ;0,6 ;19 ;3,5 ;59 ;10,8 ;87 ;16,0 ;133 ;24,4 ;110 ;20,2 ;134 ;24,6 ;545 ;100,0 
31.12.2022;3 ;0,5 ;19 ;3,5 ;59 ;10,8 ;87 ;15,9 ;132 ;24,1 ;112 ;20,5 ;135 ;24,7 ;547 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
