ï»¿Zeitreihe fÃ¼r Schafstedt
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Schafstedt
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;3 ;0,6 ;11 ;2,1 ;79 ;15,1 ;139 ;26,5 ;121 ;23,1 ;103 ;19,7 ;68 ;13,0 ;524 ;100,0 
31.12.2001;3 ;0,6 ;11 ;2,1 ;79 ;15,0 ;139 ;26,3 ;123 ;23,3 ;104 ;19,7 ;69 ;13,1 ;528 ;100,0 
31.12.2002;3 ;0,6 ;11 ;2,1 ;78 ;14,7 ;140 ;26,4 ;124 ;23,4 ;104 ;19,6 ;71 ;13,4 ;531 ;100,0 
31.12.2003;3 ;0,6 ;11 ;2,1 ;79 ;14,7 ;140 ;26,1 ;127 ;23,7 ;105 ;19,6 ;71 ;13,2 ;536 ;100,0 
31.12.2004;3 ;0,6 ;11 ;2,0 ;79 ;14,5 ;139 ;25,6 ;131 ;24,1 ;108 ;19,9 ;72 ;13,3 ;543 ;100,0 
31.12.2005;3 ;0,5 ;11 ;2,0 ;80 ;14,6 ;139 ;25,4 ;133 ;24,3 ;109 ;19,9 ;72 ;13,2 ;547 ;100,0 
31.12.2006;3 ;0,5 ;11 ;2,0 ;80 ;14,5 ;142 ;25,7 ;133 ;24,1 ;110 ;19,9 ;73 ;13,2 ;552 ;100,0 
31.12.2007;3 ;0,5 ;11 ;2,0 ;80 ;14,4 ;141 ;25,4 ;135 ;24,3 ;112 ;20,1 ;74 ;13,3 ;556 ;100,0 
31.12.2008;3 ;0,5 ;11 ;2,0 ;80 ;14,3 ;141 ;25,2 ;135 ;24,2 ;115 ;20,6 ;74 ;13,2 ;559 ;100,0 
31.12.2009;3 ;0,5 ;11 ;2,0 ;80 ;14,3 ;141 ;25,2 ;135 ;24,1 ;116 ;20,7 ;74 ;13,2 ;560 ;100,0 
31.12.2010;3 ;0,5 ;23 ;3,7 ;56 ;9,1 ;146 ;23,8 ;119 ;19,4 ;133 ;21,7 ;134 ;21,8 ;614 ;100,0 
31.12.2011;3 ;0,5 ;23 ;3,7 ;58 ;9,4 ;146 ;23,7 ;117 ;19,0 ;135 ;21,9 ;135 ;21,9 ;617 ;100,0 
31.12.2012;3 ;0,5 ;23 ;3,7 ;58 ;9,4 ;147 ;23,7 ;119 ;19,2 ;136 ;22,0 ;133 ;21,5 ;619 ;100,0 
31.12.2013;3 ;0,5 ;23 ;3,7 ;58 ;9,4 ;147 ;23,7 ;118 ;19,1 ;136 ;22,0 ;134 ;21,6 ;619 ;100,0 
31.12.2014;3 ;0,5 ;23 ;3,7 ;58 ;9,3 ;151 ;24,2 ;119 ;19,1 ;136 ;21,8 ;134 ;21,5 ;624 ;100,0 
31.12.2015;3 ;0,5 ;23 ;3,7 ;57 ;9,1 ;152 ;24,2 ;120 ;19,1 ;138 ;22,0 ;135 ;21,5 ;628 ;100,0 
31.12.2016;3 ;0,5 ;23 ;3,7 ;57 ;9,1 ;153 ;24,3 ;120 ;19,1 ;138 ;21,9 ;135 ;21,5 ;629 ;100,0 
31.12.2017;3 ;0,5 ;23 ;3,6 ;57 ;9,0 ;152 ;24,1 ;122 ;19,3 ;139 ;22,0 ;135 ;21,4 ;631 ;100,0 
31.12.2018;3 ;0,5 ;23 ;3,6 ;57 ;9,0 ;152 ;24,0 ;121 ;19,1 ;141 ;22,3 ;136 ;21,5 ;633 ;100,0 
31.12.2019;3 ;0,5 ;23 ;3,6 ;58 ;9,0 ;155 ;24,1 ;122 ;19,0 ;146 ;22,7 ;136 ;21,2 ;643 ;100,0 
31.12.2020;3 ;0,5 ;23 ;3,5 ;57 ;8,8 ;156 ;24,0 ;125 ;19,2 ;147 ;22,6 ;140 ;21,5 ;651 ;100,0 
31.12.2021;3 ;0,5 ;23 ;3,5 ;58 ;8,8 ;159 ;24,2 ;126 ;19,1 ;148 ;22,5 ;141 ;21,4 ;658 ;100,0 
31.12.2022;3 ;0,5 ;28 ;4,2 ;59 ;8,9 ;159 ;23,9 ;126 ;19,0 ;148 ;22,3 ;141 ;21,2 ;664 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
