ï»¿Zeitreihe fÃ¼r Hemmingstedt
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Hemmingstedt
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;5 ;0,4 ;36 ;2,8 ;152 ;11,7 ;351 ;27,0 ;423 ;32,5 ;199 ;15,3 ;134 ;10,3 ;1300 ;100,0 
31.12.2001;5 ;0,4 ;36 ;2,7 ;152 ;11,6 ;353 ;26,9 ;432 ;32,9 ;199 ;15,2 ;135 ;10,3 ;1312 ;100,0 
31.12.2002;5 ;0,4 ;36 ;2,7 ;151 ;11,5 ;355 ;27,0 ;432 ;32,9 ;200 ;15,2 ;135 ;10,3 ;1314 ;100,0 
31.12.2003;5 ;0,4 ;36 ;2,7 ;151 ;11,4 ;355 ;26,9 ;435 ;32,9 ;201 ;15,2 ;138 ;10,4 ;1321 ;100,0 
31.12.2004;5 ;0,4 ;36 ;2,7 ;151 ;11,4 ;355 ;26,9 ;436 ;33,0 ;201 ;15,2 ;138 ;10,4 ;1322 ;100,0 
31.12.2005;5 ;0,4 ;36 ;2,7 ;153 ;11,5 ;355 ;26,6 ;443 ;33,2 ;203 ;15,2 ;141 ;10,6 ;1336 ;100,0 
31.12.2006;5 ;0,4 ;36 ;2,7 ;154 ;11,5 ;356 ;26,5 ;444 ;33,1 ;203 ;15,1 ;144 ;10,7 ;1342 ;100,0 
31.12.2007;5 ;0,4 ;36 ;2,7 ;155 ;11,5 ;355 ;26,4 ;444 ;33,1 ;204 ;15,2 ;144 ;10,7 ;1343 ;100,0 
31.12.2008;5 ;0,4 ;36 ;2,7 ;155 ;11,5 ;358 ;26,5 ;443 ;32,8 ;206 ;15,3 ;146 ;10,8 ;1349 ;100,0 
31.12.2009;5 ;0,4 ;36 ;2,7 ;154 ;11,4 ;360 ;26,6 ;444 ;32,9 ;206 ;15,2 ;146 ;10,8 ;1351 ;100,0 
31.12.2010;11 ;0,8 ;53 ;3,9 ;144 ;10,5 ;295 ;21,6 ;431 ;31,6 ;227 ;16,6 ;204 ;14,9 ;1365 ;100,0 
31.12.2011;11 ;0,8 ;53 ;3,9 ;145 ;10,6 ;294 ;21,5 ;434 ;31,7 ;227 ;16,6 ;204 ;14,9 ;1368 ;100,0 
31.12.2012;11 ;0,8 ;53 ;3,9 ;146 ;10,6 ;295 ;21,5 ;434 ;31,7 ;228 ;16,6 ;204 ;14,9 ;1371 ;100,0 
31.12.2013;11 ;0,8 ;53 ;3,9 ;146 ;10,6 ;296 ;21,5 ;435 ;31,7 ;229 ;16,7 ;204 ;14,8 ;1374 ;100,0 
31.12.2014;11 ;0,8 ;53 ;3,8 ;146 ;10,6 ;296 ;21,4 ;442 ;32,0 ;230 ;16,6 ;205 ;14,8 ;1383 ;100,0 
31.12.2015;11 ;0,8 ;53 ;3,8 ;145 ;10,4 ;296 ;21,3 ;446 ;32,1 ;232 ;16,7 ;208 ;15,0 ;1391 ;100,0 
31.12.2016;11 ;0,8 ;53 ;3,8 ;146 ;10,5 ;298 ;21,3 ;448 ;32,1 ;232 ;16,6 ;208 ;14,9 ;1396 ;100,0 
31.12.2017;11 ;0,8 ;53 ;3,8 ;147 ;10,5 ;297 ;21,2 ;451 ;32,2 ;232 ;16,5 ;211 ;15,0 ;1402 ;100,0 
31.12.2018;11 ;0,8 ;53 ;3,8 ;147 ;10,4 ;298 ;21,1 ;454 ;32,1 ;237 ;16,8 ;213 ;15,1 ;1413 ;100,0 
31.12.2019;12 ;0,8 ;53 ;3,7 ;150 ;10,4 ;300 ;20,9 ;459 ;31,9 ;245 ;17,0 ;218 ;15,2 ;1437 ;100,0 
31.12.2020;13 ;0,9 ;53 ;3,7 ;158 ;10,9 ;302 ;20,8 ;461 ;31,8 ;245 ;16,9 ;218 ;15,0 ;1450 ;100,0 
31.12.2021;17 ;1,2 ;56 ;3,8 ;162 ;11,1 ;304 ;20,8 ;462 ;31,5 ;244 ;16,7 ;220 ;15,0 ;1465 ;100,0 
31.12.2022;17 ;1,2 ;59 ;4,0 ;166 ;11,3 ;306 ;20,7 ;462 ;31,3 ;244 ;16,5 ;221 ;15,0 ;1475 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
