ï»¿Zeitreihe fÃ¼r StrÃ¼bbel
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in StrÃ¼bbel
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;1 ;1,7 ;- ;- ;11 ;18,3 ;11 ;18,3 ;19 ;31,7 ;8 ;13,3 ;10 ;16,7 ;60 ;100,0 
31.12.2001;1 ;1,7 ;- ;- ;11 ;18,3 ;11 ;18,3 ;19 ;31,7 ;8 ;13,3 ;10 ;16,7 ;60 ;100,0 
31.12.2002;1 ;1,7 ;- ;- ;11 ;18,3 ;11 ;18,3 ;19 ;31,7 ;8 ;13,3 ;10 ;16,7 ;60 ;100,0 
31.12.2003;1 ;1,7 ;- ;- ;11 ;18,3 ;11 ;18,3 ;19 ;31,7 ;8 ;13,3 ;10 ;16,7 ;60 ;100,0 
31.12.2004;1 ;1,7 ;- ;- ;11 ;18,3 ;10 ;16,7 ;20 ;33,3 ;8 ;13,3 ;10 ;16,7 ;60 ;100,0 
31.12.2005;1 ;1,7 ;- ;- ;11 ;18,3 ;10 ;16,7 ;20 ;33,3 ;8 ;13,3 ;10 ;16,7 ;60 ;100,0 
31.12.2006;1 ;1,7 ;- ;- ;11 ;18,3 ;10 ;16,7 ;20 ;33,3 ;8 ;13,3 ;10 ;16,7 ;60 ;100,0 
31.12.2007;1 ;1,6 ;- ;- ;11 ;18,0 ;10 ;16,4 ;21 ;34,4 ;8 ;13,1 ;10 ;16,4 ;61 ;100,0 
31.12.2008;1 ;1,6 ;- ;- ;11 ;18,0 ;10 ;16,4 ;20 ;32,8 ;9 ;14,8 ;10 ;16,4 ;61 ;100,0 
31.12.2009;1 ;1,6 ;- ;- ;11 ;18,0 ;10 ;16,4 ;20 ;32,8 ;9 ;14,8 ;10 ;16,4 ;61 ;100,0 
31.12.2010;- ;- ;1 ;2,0 ;- ;- ;13 ;26,0 ;11 ;22,0 ;7 ;14,0 ;18 ;36,0 ;50 ;100,0 
31.12.2011;- ;- ;1 ;2,0 ;- ;- ;13 ;25,5 ;12 ;23,5 ;7 ;13,7 ;18 ;35,3 ;51 ;100,0 
31.12.2012;- ;- ;1 ;1,9 ;- ;- ;13 ;25,0 ;13 ;25,0 ;7 ;13,5 ;18 ;34,6 ;52 ;100,0 
31.12.2013;- ;- ;1 ;1,9 ;- ;- ;13 ;25,0 ;13 ;25,0 ;7 ;13,5 ;18 ;34,6 ;52 ;100,0 
31.12.2014;- ;- ;1 ;1,9 ;- ;- ;13 ;25,0 ;13 ;25,0 ;7 ;13,5 ;18 ;34,6 ;52 ;100,0 
31.12.2015;- ;- ;1 ;1,9 ;- ;- ;13 ;25,0 ;13 ;25,0 ;7 ;13,5 ;18 ;34,6 ;52 ;100,0 
31.12.2016;- ;- ;1 ;1,9 ;- ;- ;13 ;25,0 ;13 ;25,0 ;7 ;13,5 ;18 ;34,6 ;52 ;100,0 
31.12.2017;- ;- ;1 ;1,9 ;- ;- ;13 ;25,0 ;13 ;25,0 ;7 ;13,5 ;18 ;34,6 ;52 ;100,0 
31.12.2018;- ;- ;1 ;1,9 ;- ;- ;13 ;25,0 ;13 ;25,0 ;7 ;13,5 ;18 ;34,6 ;52 ;100,0 
31.12.2019;- ;- ;1 ;1,9 ;- ;- ;13 ;25,0 ;13 ;25,0 ;7 ;13,5 ;18 ;34,6 ;52 ;100,0 
31.12.2020;- ;- ;1 ;1,9 ;- ;- ;13 ;25,0 ;13 ;25,0 ;7 ;13,5 ;18 ;34,6 ;52 ;100,0 
31.12.2021;- ;- ;1 ;1,9 ;- ;- ;14 ;26,4 ;13 ;24,5 ;7 ;13,2 ;18 ;34,0 ;53 ;100,0 
31.12.2022;- ;- ;1 ;1,9 ;1 ;1,9 ;14 ;25,9 ;13 ;24,1 ;7 ;13,0 ;18 ;33,3 ;54 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
