ï»¿Zeitreihe fÃ¼r Dellstedt
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Dellstedt
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;2 ;0,7 ;7 ;2,3 ;36 ;12,0 ;62 ;20,7 ;84 ;28,1 ;48 ;16,1 ;60 ;20,1 ;299 ;100,0 
31.12.2001;2 ;0,7 ;7 ;2,3 ;39 ;12,8 ;61 ;20,1 ;86 ;28,3 ;48 ;15,8 ;61 ;20,1 ;304 ;100,0 
31.12.2002;2 ;0,7 ;7 ;2,3 ;39 ;12,8 ;59 ;19,4 ;87 ;28,6 ;49 ;16,1 ;61 ;20,1 ;304 ;100,0 
31.12.2003;2 ;0,6 ;7 ;2,3 ;40 ;13,0 ;61 ;19,8 ;88 ;28,6 ;49 ;15,9 ;61 ;19,8 ;308 ;100,0 
31.12.2004;2 ;0,6 ;7 ;2,2 ;40 ;12,8 ;60 ;19,2 ;90 ;28,8 ;51 ;16,3 ;62 ;19,9 ;312 ;100,0 
31.12.2005;2 ;0,6 ;7 ;2,2 ;40 ;12,8 ;60 ;19,2 ;90 ;28,8 ;51 ;16,3 ;62 ;19,9 ;312 ;100,0 
31.12.2006;2 ;0,6 ;7 ;2,2 ;40 ;12,8 ;60 ;19,2 ;89 ;28,4 ;51 ;16,3 ;64 ;20,4 ;313 ;100,0 
31.12.2007;2 ;0,6 ;6 ;1,9 ;40 ;12,8 ;60 ;19,2 ;90 ;28,8 ;50 ;16,0 ;65 ;20,8 ;313 ;100,0 
31.12.2008;2 ;0,6 ;6 ;1,9 ;40 ;12,8 ;60 ;19,2 ;90 ;28,8 ;50 ;16,0 ;65 ;20,8 ;313 ;100,0 
31.12.2009;2 ;0,6 ;6 ;1,9 ;40 ;12,8 ;59 ;18,8 ;91 ;29,1 ;50 ;16,0 ;65 ;20,8 ;313 ;100,0 
31.12.2010;1 ;0,3 ;11 ;3,4 ;29 ;9,0 ;82 ;25,4 ;59 ;18,3 ;62 ;19,2 ;79 ;24,5 ;323 ;100,0 
31.12.2011;1 ;0,3 ;11 ;3,4 ;29 ;9,0 ;82 ;25,3 ;58 ;17,9 ;64 ;19,8 ;79 ;24,4 ;324 ;100,0 
31.12.2012;1 ;0,3 ;11 ;3,4 ;29 ;9,0 ;82 ;25,3 ;58 ;17,9 ;64 ;19,8 ;79 ;24,4 ;324 ;100,0 
31.12.2013;1 ;0,3 ;11 ;3,4 ;29 ;9,0 ;82 ;25,3 ;58 ;17,9 ;64 ;19,8 ;79 ;24,4 ;324 ;100,0 
31.12.2014;1 ;0,3 ;11 ;3,4 ;29 ;8,9 ;82 ;25,2 ;58 ;17,8 ;65 ;20,0 ;79 ;24,3 ;325 ;100,0 
31.12.2015;1 ;0,3 ;11 ;3,4 ;29 ;8,8 ;82 ;25,0 ;60 ;18,3 ;65 ;19,8 ;80 ;24,4 ;328 ;100,0 
31.12.2016;1 ;0,3 ;11 ;3,3 ;29 ;8,8 ;82 ;24,8 ;61 ;18,5 ;66 ;20,0 ;80 ;24,2 ;330 ;100,0 
31.12.2017;1 ;0,3 ;11 ;3,3 ;30 ;9,1 ;82 ;24,8 ;61 ;18,4 ;66 ;19,9 ;80 ;24,2 ;331 ;100,0 
31.12.2018;1 ;0,3 ;12 ;3,6 ;29 ;8,7 ;83 ;24,8 ;61 ;18,2 ;67 ;20,0 ;82 ;24,5 ;335 ;100,0 
31.12.2019;1 ;0,3 ;12 ;3,6 ;29 ;8,6 ;83 ;24,7 ;61 ;18,2 ;67 ;19,9 ;83 ;24,7 ;336 ;100,0 
31.12.2020;1 ;0,3 ;13 ;3,8 ;31 ;9,1 ;83 ;24,5 ;61 ;18,0 ;67 ;19,8 ;83 ;24,5 ;339 ;100,0 
31.12.2021;1 ;0,3 ;13 ;3,7 ;32 ;9,2 ;88 ;25,2 ;61 ;17,5 ;70 ;20,1 ;84 ;24,1 ;349 ;100,0 
31.12.2022;1 ;0,3 ;14 ;4,0 ;32 ;9,1 ;88 ;25,1 ;61 ;17,4 ;70 ;20,0 ;84 ;24,0 ;350 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
