ï»¿Zeitreihe fÃ¼r Burg (Dithmarschen)
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Burg (Dithmarschen)
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;10 ;0,5 ;86 ;4,2 ;450 ;21,8 ;539 ;26,2 ;480 ;23,3 ;264 ;12,8 ;232 ;11,3 ;2061 ;100,0 
31.12.2001;3 ;0,1 ;93 ;4,5 ;450 ;21,6 ;542 ;26,1 ;487 ;23,4 ;268 ;12,9 ;236 ;11,4 ;2079 ;100,0 
31.12.2002;3 ;0,1 ;94 ;4,5 ;452 ;21,6 ;545 ;26,0 ;491 ;23,5 ;267 ;12,8 ;241 ;11,5 ;2093 ;100,0 
31.12.2003;3 ;0,1 ;93 ;4,4 ;453 ;21,5 ;548 ;26,0 ;494 ;23,5 ;270 ;12,8 ;243 ;11,5 ;2104 ;100,0 
31.12.2004;3 ;0,1 ;94 ;4,4 ;454 ;21,3 ;559 ;26,3 ;498 ;23,4 ;275 ;12,9 ;246 ;11,6 ;2129 ;100,0 
31.12.2005;3 ;0,1 ;93 ;4,3 ;456 ;21,3 ;564 ;26,4 ;498 ;23,3 ;278 ;13,0 ;248 ;11,6 ;2140 ;100,0 
31.12.2006;3 ;0,1 ;93 ;4,3 ;455 ;21,2 ;563 ;26,3 ;500 ;23,3 ;277 ;12,9 ;251 ;11,7 ;2142 ;100,0 
31.12.2007;5 ;0,2 ;93 ;4,3 ;456 ;21,2 ;565 ;26,2 ;502 ;23,3 ;281 ;13,1 ;251 ;11,7 ;2153 ;100,0 
31.12.2008;5 ;0,2 ;93 ;4,3 ;456 ;21,2 ;566 ;26,3 ;504 ;23,4 ;281 ;13,0 ;251 ;11,6 ;2156 ;100,0 
31.12.2009;5 ;0,2 ;93 ;4,3 ;456 ;21,1 ;565 ;26,2 ;505 ;23,4 ;282 ;13,1 ;251 ;11,6 ;2157 ;100,0 
31.12.2010;27 ;1,2 ;150 ;6,9 ;330 ;15,2 ;480 ;22,1 ;434 ;20,0 ;364 ;16,8 ;387 ;17,8 ;2172 ;100,0 
31.12.2011;27 ;1,2 ;150 ;6,9 ;330 ;15,1 ;485 ;22,2 ;438 ;20,1 ;364 ;16,7 ;389 ;17,8 ;2183 ;100,0 
31.12.2012;27 ;1,2 ;150 ;6,8 ;333 ;15,2 ;489 ;22,3 ;441 ;20,1 ;364 ;16,6 ;390 ;17,8 ;2194 ;100,0 
31.12.2013;27 ;1,2 ;150 ;6,8 ;333 ;15,1 ;496 ;22,5 ;444 ;20,1 ;365 ;16,6 ;389 ;17,6 ;2204 ;100,0 
31.12.2014;28 ;1,3 ;150 ;6,8 ;337 ;15,2 ;499 ;22,6 ;444 ;20,1 ;365 ;16,5 ;389 ;17,6 ;2212 ;100,0 
31.12.2015;28 ;1,3 ;150 ;6,8 ;337 ;15,2 ;499 ;22,5 ;444 ;20,0 ;367 ;16,6 ;390 ;17,6 ;2215 ;100,0 
31.12.2016;28 ;1,3 ;151 ;6,8 ;343 ;15,4 ;502 ;22,5 ;446 ;20,0 ;369 ;16,5 ;391 ;17,5 ;2230 ;100,0 
31.12.2017;28 ;1,3 ;153 ;6,8 ;343 ;15,3 ;505 ;22,5 ;446 ;19,9 ;374 ;16,7 ;391 ;17,5 ;2240 ;100,0 
31.12.2018;28 ;1,2 ;156 ;6,9 ;351 ;15,6 ;507 ;22,5 ;446 ;19,8 ;376 ;16,7 ;392 ;17,4 ;2256 ;100,0 
31.12.2019;28 ;1,2 ;157 ;6,9 ;353 ;15,6 ;509 ;22,5 ;446 ;19,7 ;379 ;16,7 ;392 ;17,3 ;2264 ;100,0 
31.12.2020;28 ;1,2 ;157 ;6,9 ;360 ;15,7 ;514 ;22,5 ;448 ;19,6 ;386 ;16,9 ;394 ;17,2 ;2287 ;100,0 
31.12.2021;29 ;1,3 ;160 ;6,9 ;369 ;16,0 ;512 ;22,2 ;451 ;19,6 ;389 ;16,9 ;395 ;17,1 ;2305 ;100,0 
31.12.2022;29 ;1,3 ;161 ;7,0 ;370 ;16,0 ;512 ;22,2 ;453 ;19,6 ;390 ;16,9 ;395 ;17,1 ;2310 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
