ï»¿Zeitreihe fÃ¼r OffenbÃ¼ttel
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in OffenbÃ¼ttel
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;1 ;0,8 ;3 ;2,5 ;13 ;11,0 ;28 ;23,7 ;25 ;21,2 ;21 ;17,8 ;27 ;22,9 ;118 ;100,0 
31.12.2001;1 ;0,8 ;3 ;2,5 ;13 ;11,0 ;28 ;23,7 ;25 ;21,2 ;21 ;17,8 ;27 ;22,9 ;118 ;100,0 
31.12.2002;1 ;0,8 ;3 ;2,5 ;13 ;11,0 ;28 ;23,7 ;25 ;21,2 ;21 ;17,8 ;27 ;22,9 ;118 ;100,0 
31.12.2003;1 ;0,8 ;3 ;2,5 ;13 ;11,0 ;28 ;23,7 ;25 ;21,2 ;21 ;17,8 ;27 ;22,9 ;118 ;100,0 
31.12.2004;1 ;0,8 ;3 ;2,5 ;13 ;10,8 ;28 ;23,3 ;26 ;21,7 ;22 ;18,3 ;27 ;22,5 ;120 ;100,0 
31.12.2005;1 ;0,8 ;3 ;2,5 ;14 ;11,5 ;29 ;23,8 ;26 ;21,3 ;22 ;18,0 ;27 ;22,1 ;122 ;100,0 
31.12.2006;1 ;0,8 ;3 ;2,4 ;14 ;11,2 ;30 ;24,0 ;28 ;22,4 ;22 ;17,6 ;27 ;21,6 ;125 ;100,0 
31.12.2007;1 ;0,8 ;3 ;2,4 ;14 ;11,1 ;30 ;23,8 ;28 ;22,2 ;22 ;17,5 ;28 ;22,2 ;126 ;100,0 
31.12.2008;1 ;0,8 ;3 ;2,4 ;14 ;11,0 ;30 ;23,6 ;29 ;22,8 ;22 ;17,3 ;28 ;22,0 ;127 ;100,0 
31.12.2009;1 ;0,8 ;3 ;2,4 ;14 ;11,0 ;30 ;23,6 ;29 ;22,8 ;22 ;17,3 ;28 ;22,0 ;127 ;100,0 
31.12.2010;1 ;0,7 ;9 ;6,5 ;22 ;15,8 ;31 ;22,3 ;27 ;19,4 ;21 ;15,1 ;28 ;20,1 ;139 ;100,0 
31.12.2011;1 ;0,7 ;9 ;6,4 ;22 ;15,7 ;31 ;22,1 ;27 ;19,3 ;21 ;15,0 ;29 ;20,7 ;140 ;100,0 
31.12.2012;1 ;0,7 ;9 ;6,3 ;23 ;16,1 ;32 ;22,4 ;28 ;19,6 ;21 ;14,7 ;29 ;20,3 ;143 ;100,0 
31.12.2013;1 ;0,7 ;9 ;6,3 ;23 ;16,1 ;32 ;22,4 ;28 ;19,6 ;21 ;14,7 ;29 ;20,3 ;143 ;100,0 
31.12.2014;1 ;0,7 ;9 ;6,3 ;23 ;16,1 ;32 ;22,4 ;28 ;19,6 ;21 ;14,7 ;29 ;20,3 ;143 ;100,0 
31.12.2015;1 ;0,7 ;9 ;6,2 ;23 ;15,9 ;33 ;22,8 ;28 ;19,3 ;21 ;14,5 ;30 ;20,7 ;145 ;100,0 
31.12.2016;1 ;0,7 ;9 ;6,1 ;24 ;16,2 ;35 ;23,6 ;28 ;18,9 ;21 ;14,2 ;30 ;20,3 ;148 ;100,0 
31.12.2017;1 ;0,7 ;9 ;6,1 ;24 ;16,2 ;35 ;23,6 ;28 ;18,9 ;22 ;14,9 ;29 ;19,6 ;148 ;100,0 
31.12.2018;1 ;0,7 ;9 ;6,1 ;24 ;16,3 ;35 ;23,8 ;27 ;18,4 ;21 ;14,3 ;30 ;20,4 ;147 ;100,0 
31.12.2019;1 ;0,7 ;9 ;6,1 ;24 ;16,3 ;35 ;23,8 ;27 ;18,4 ;21 ;14,3 ;30 ;20,4 ;147 ;100,0 
31.12.2020;1 ;0,7 ;9 ;6,1 ;25 ;16,9 ;35 ;23,6 ;27 ;18,2 ;21 ;14,2 ;30 ;20,3 ;148 ;100,0 
31.12.2021;1 ;0,7 ;9 ;6,1 ;25 ;16,9 ;35 ;23,6 ;27 ;18,2 ;21 ;14,2 ;30 ;20,3 ;148 ;100,0 
31.12.2022;1 ;0,7 ;9 ;6,1 ;25 ;16,9 ;35 ;23,6 ;27 ;18,2 ;21 ;14,2 ;30 ;20,3 ;148 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
