ï»¿Zeitreihe fÃ¼r Meldorf, Stadt
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Meldorf, Stadt
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;20 ;0,5 ;179 ;4,9 ;658 ;18,1 ;939 ;25,8 ;905 ;24,8 ;487 ;13,4 ;456 ;12,5 ;3644 ;100,0 
31.12.2001;20 ;0,5 ;182 ;5,0 ;661 ;18,1 ;942 ;25,7 ;908 ;24,8 ;486 ;13,3 ;463 ;12,6 ;3662 ;100,0 
31.12.2002;20 ;0,5 ;183 ;4,9 ;663 ;17,9 ;945 ;25,5 ;926 ;25,0 ;499 ;13,5 ;468 ;12,6 ;3704 ;100,0 
31.12.2003;20 ;0,5 ;182 ;4,9 ;663 ;17,9 ;946 ;25,5 ;926 ;25,0 ;505 ;13,6 ;469 ;12,6 ;3711 ;100,0 
31.12.2004;20 ;0,5 ;185 ;5,0 ;664 ;17,8 ;944 ;25,3 ;930 ;24,9 ;516 ;13,8 ;470 ;12,6 ;3729 ;100,0 
31.12.2005;20 ;0,5 ;187 ;5,0 ;665 ;17,8 ;945 ;25,3 ;930 ;24,9 ;519 ;13,9 ;472 ;12,6 ;3738 ;100,0 
31.12.2006;20 ;0,5 ;187 ;5,0 ;665 ;17,8 ;944 ;25,2 ;935 ;25,0 ;519 ;13,9 ;476 ;12,7 ;3746 ;100,0 
31.12.2007;20 ;0,5 ;187 ;5,0 ;664 ;17,7 ;949 ;25,2 ;937 ;24,9 ;522 ;13,9 ;481 ;12,8 ;3760 ;100,0 
31.12.2008;20 ;0,5 ;187 ;5,0 ;664 ;17,6 ;949 ;25,2 ;940 ;25,0 ;521 ;13,8 ;485 ;12,9 ;3766 ;100,0 
31.12.2009;20 ;0,5 ;188 ;5,0 ;663 ;17,6 ;945 ;25,1 ;942 ;25,0 ;519 ;13,8 ;490 ;13,0 ;3767 ;100,0 
31.12.2010;40 ;1,1 ;200 ;5,3 ;422 ;11,2 ;901 ;24,0 ;973 ;25,9 ;562 ;15,0 ;661 ;17,6 ;3759 ;100,0 
31.12.2011;40 ;1,1 ;202 ;5,4 ;425 ;11,3 ;906 ;24,0 ;973 ;25,8 ;564 ;14,9 ;664 ;17,6 ;3774 ;100,0 
31.12.2012;40 ;1,1 ;202 ;5,3 ;433 ;11,4 ;910 ;24,0 ;977 ;25,7 ;565 ;14,9 ;668 ;17,6 ;3795 ;100,0 
31.12.2013;40 ;1,1 ;202 ;5,3 ;433 ;11,4 ;909 ;23,9 ;976 ;25,7 ;567 ;14,9 ;670 ;17,6 ;3797 ;100,0 
31.12.2014;40 ;1,0 ;202 ;5,3 ;435 ;11,4 ;908 ;23,8 ;981 ;25,7 ;574 ;15,1 ;670 ;17,6 ;3810 ;100,0 
31.12.2015;40 ;1,0 ;206 ;5,4 ;439 ;11,5 ;907 ;23,7 ;982 ;25,7 ;576 ;15,1 ;670 ;17,5 ;3820 ;100,0 
31.12.2016;40 ;1,0 ;206 ;5,4 ;442 ;11,5 ;910 ;23,7 ;988 ;25,8 ;577 ;15,0 ;672 ;17,5 ;3835 ;100,0 
31.12.2017;40 ;1,0 ;206 ;5,3 ;454 ;11,8 ;914 ;23,7 ;987 ;25,6 ;579 ;15,0 ;676 ;17,5 ;3856 ;100,0 
31.12.2018;40 ;1,0 ;215 ;5,6 ;453 ;11,7 ;915 ;23,6 ;987 ;25,5 ;580 ;15,0 ;679 ;17,5 ;3869 ;100,0 
31.12.2019;41 ;1,1 ;218 ;5,6 ;468 ;12,0 ;915 ;23,5 ;992 ;25,5 ;580 ;14,9 ;680 ;17,5 ;3894 ;100,0 
31.12.2020;41 ;1,0 ;218 ;5,6 ;470 ;12,0 ;925 ;23,6 ;1001 ;25,5 ;589 ;15,0 ;682 ;17,4 ;3926 ;100,0 
31.12.2021;41 ;1,0 ;225 ;5,7 ;488 ;12,3 ;926 ;23,4 ;1002 ;25,3 ;596 ;15,1 ;681 ;17,2 ;3959 ;100,0 
31.12.2022;40 ;1,0 ;238 ;5,9 ;507 ;12,7 ;933 ;23,3 ;1004 ;25,1 ;601 ;15,0 ;683 ;17,0 ;4006 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
