ï»¿Zeitreihe fÃ¼r Odderade
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Odderade
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;1 ;0,7 ;1 ;0,7 ;12 ;8,8 ;23 ;16,9 ;44 ;32,4 ;26 ;19,1 ;29 ;21,3 ;136 ;100,0 
31.12.2001;1 ;0,7 ;1 ;0,7 ;12 ;8,8 ;23 ;16,8 ;44 ;32,1 ;26 ;19,0 ;30 ;21,9 ;137 ;100,0 
31.12.2002;1 ;0,7 ;1 ;0,7 ;11 ;8,0 ;25 ;18,1 ;44 ;31,9 ;26 ;18,8 ;30 ;21,7 ;138 ;100,0 
31.12.2003;1 ;0,7 ;1 ;0,7 ;11 ;7,9 ;26 ;18,6 ;44 ;31,4 ;28 ;20,0 ;29 ;20,7 ;140 ;100,0 
31.12.2004;1 ;0,7 ;2 ;1,4 ;11 ;7,8 ;26 ;18,4 ;44 ;31,2 ;28 ;19,9 ;29 ;20,6 ;141 ;100,0 
31.12.2005;1 ;0,7 ;2 ;1,4 ;11 ;7,7 ;25 ;17,6 ;44 ;31,0 ;29 ;20,4 ;30 ;21,1 ;142 ;100,0 
31.12.2006;1 ;0,7 ;2 ;1,4 ;13 ;9,0 ;24 ;16,7 ;45 ;31,3 ;29 ;20,1 ;30 ;20,8 ;144 ;100,0 
31.12.2007;1 ;0,7 ;1 ;0,7 ;14 ;9,5 ;26 ;17,6 ;45 ;30,4 ;30 ;20,3 ;31 ;20,9 ;148 ;100,0 
31.12.2008;1 ;0,7 ;1 ;0,7 ;15 ;10,1 ;26 ;17,4 ;45 ;30,2 ;29 ;19,5 ;32 ;21,5 ;149 ;100,0 
31.12.2009;1 ;0,7 ;1 ;0,7 ;15 ;10,0 ;26 ;17,3 ;46 ;30,7 ;29 ;19,3 ;32 ;21,3 ;150 ;100,0 
31.12.2010;- ;- ;5 ;3,2 ;10 ;6,4 ;35 ;22,4 ;32 ;20,5 ;30 ;19,2 ;44 ;28,2 ;156 ;100,0 
31.12.2011;- ;- ;5 ;3,2 ;10 ;6,4 ;35 ;22,4 ;32 ;20,5 ;30 ;19,2 ;44 ;28,2 ;156 ;100,0 
31.12.2012;- ;- ;5 ;3,1 ;10 ;6,3 ;36 ;22,6 ;33 ;20,8 ;30 ;18,9 ;45 ;28,3 ;159 ;100,0 
31.12.2013;- ;- ;5 ;3,1 ;10 ;6,3 ;36 ;22,6 ;33 ;20,8 ;30 ;18,9 ;45 ;28,3 ;159 ;100,0 
31.12.2014;- ;- ;5 ;3,1 ;10 ;6,2 ;37 ;23,0 ;33 ;20,5 ;31 ;19,3 ;45 ;28,0 ;161 ;100,0 
31.12.2015;- ;- ;5 ;3,1 ;11 ;6,8 ;37 ;22,8 ;33 ;20,4 ;31 ;19,1 ;45 ;27,8 ;162 ;100,0 
31.12.2016;- ;- ;5 ;3,1 ;11 ;6,8 ;37 ;22,8 ;33 ;20,4 ;31 ;19,1 ;45 ;27,8 ;162 ;100,0 
31.12.2017;- ;- ;5 ;3,0 ;11 ;6,7 ;39 ;23,8 ;33 ;20,1 ;31 ;18,9 ;45 ;27,4 ;164 ;100,0 
31.12.2018;- ;- ;5 ;3,0 ;11 ;6,7 ;39 ;23,6 ;34 ;20,6 ;31 ;18,8 ;45 ;27,3 ;165 ;100,0 
31.12.2019;- ;- ;5 ;3,0 ;11 ;6,6 ;39 ;23,5 ;34 ;20,5 ;32 ;19,3 ;45 ;27,1 ;166 ;100,0 
31.12.2020;- ;- ;5 ;3,0 ;12 ;7,2 ;39 ;23,4 ;34 ;20,4 ;32 ;19,2 ;45 ;26,9 ;167 ;100,0 
31.12.2021;- ;- ;5 ;3,0 ;14 ;8,3 ;39 ;23,1 ;34 ;20,1 ;32 ;18,9 ;45 ;26,6 ;169 ;100,0 
31.12.2022;- ;- ;5 ;2,9 ;14 ;8,2 ;39 ;22,9 ;34 ;20,0 ;33 ;19,4 ;45 ;26,5 ;170 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
