ï»¿Zeitreihe fÃ¼r Westerdeichstrich
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Westerdeichstrich
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;25 ;4,1 ;113 ;18,6 ;128 ;21,0 ;146 ;24,0 ;84 ;13,8 ;52 ;8,5 ;61 ;10,0 ;609 ;100,0 
31.12.2001;26 ;4,1 ;117 ;18,6 ;138 ;22,0 ;149 ;23,7 ;85 ;13,5 ;52 ;8,3 ;61 ;9,7 ;628 ;100,0 
31.12.2002;26 ;4,0 ;122 ;18,7 ;149 ;22,9 ;153 ;23,5 ;86 ;13,2 ;53 ;8,1 ;62 ;9,5 ;651 ;100,0 
31.12.2003;26 ;4,0 ;122 ;18,6 ;149 ;22,7 ;155 ;23,6 ;88 ;13,4 ;53 ;8,1 ;64 ;9,7 ;657 ;100,0 
31.12.2004;26 ;3,9 ;122 ;18,5 ;150 ;22,8 ;155 ;23,5 ;88 ;13,4 ;54 ;8,2 ;64 ;9,7 ;659 ;100,0 
31.12.2005;26 ;3,9 ;122 ;18,5 ;150 ;22,8 ;155 ;23,5 ;88 ;13,4 ;54 ;8,2 ;64 ;9,7 ;659 ;100,0 
31.12.2006;26 ;3,9 ;122 ;18,4 ;150 ;22,7 ;156 ;23,6 ;89 ;13,4 ;55 ;8,3 ;64 ;9,7 ;662 ;100,0 
31.12.2007;26 ;3,9 ;122 ;18,4 ;150 ;22,7 ;156 ;23,6 ;89 ;13,4 ;55 ;8,3 ;64 ;9,7 ;662 ;100,0 
31.12.2008;26 ;3,9 ;122 ;18,4 ;150 ;22,6 ;157 ;23,6 ;89 ;13,4 ;56 ;8,4 ;64 ;9,6 ;664 ;100,0 
31.12.2009;26 ;3,9 ;122 ;18,3 ;150 ;22,6 ;156 ;23,5 ;91 ;13,7 ;56 ;8,4 ;64 ;9,6 ;665 ;100,0 
31.12.2010;5 ;0,8 ;68 ;11,1 ;144 ;23,6 ;134 ;22,0 ;119 ;19,5 ;62 ;10,2 ;78 ;12,8 ;610 ;100,0 
31.12.2011;5 ;0,8 ;68 ;11,1 ;144 ;23,5 ;134 ;21,9 ;120 ;19,6 ;62 ;10,1 ;79 ;12,9 ;612 ;100,0 
31.12.2012;5 ;0,8 ;68 ;11,1 ;144 ;23,4 ;135 ;22,0 ;120 ;19,5 ;64 ;10,4 ;79 ;12,8 ;615 ;100,0 
31.12.2013;5 ;0,8 ;68 ;11,0 ;144 ;23,3 ;137 ;22,2 ;120 ;19,4 ;64 ;10,4 ;79 ;12,8 ;617 ;100,0 
31.12.2014;5 ;0,8 ;70 ;11,2 ;145 ;23,2 ;139 ;22,3 ;120 ;19,2 ;65 ;10,4 ;80 ;12,8 ;624 ;100,0 
31.12.2015;5 ;0,8 ;70 ;11,1 ;146 ;23,2 ;139 ;22,1 ;121 ;19,3 ;64 ;10,2 ;83 ;13,2 ;628 ;100,0 
31.12.2016;5 ;0,8 ;71 ;11,3 ;145 ;23,0 ;139 ;22,0 ;122 ;19,3 ;65 ;10,3 ;84 ;13,3 ;631 ;100,0 
31.12.2017;5 ;0,8 ;71 ;11,2 ;147 ;23,1 ;140 ;22,0 ;123 ;19,4 ;65 ;10,2 ;84 ;13,2 ;635 ;100,0 
31.12.2018;5 ;0,8 ;71 ;11,1 ;147 ;23,0 ;141 ;22,1 ;124 ;19,4 ;65 ;10,2 ;85 ;13,3 ;638 ;100,0 
31.12.2019;5 ;0,8 ;71 ;11,1 ;147 ;22,9 ;141 ;22,0 ;128 ;19,9 ;63 ;9,8 ;87 ;13,6 ;642 ;100,0 
31.12.2020;5 ;0,8 ;73 ;11,3 ;147 ;22,8 ;142 ;22,0 ;128 ;19,8 ;63 ;9,8 ;87 ;13,5 ;645 ;100,0 
31.12.2021;5 ;0,8 ;78 ;11,9 ;149 ;22,7 ;145 ;22,1 ;129 ;19,7 ;63 ;9,6 ;87 ;13,3 ;656 ;100,0 
31.12.2022;5 ;0,7 ;86 ;12,8 ;148 ;22,1 ;153 ;22,8 ;128 ;19,1 ;64 ;9,5 ;87 ;13,0 ;671 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
