ï»¿Zeitreihe fÃ¼r Busenwurth
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Busenwurth
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;1 ;0,7 ;14 ;9,7 ;14 ;9,7 ;36 ;25,0 ;42 ;29,2 ;20 ;13,9 ;17 ;11,8 ;144 ;100,0 
31.12.2001;1 ;0,7 ;14 ;9,7 ;14 ;9,7 ;36 ;25,0 ;42 ;29,2 ;20 ;13,9 ;17 ;11,8 ;144 ;100,0 
31.12.2002;1 ;0,7 ;14 ;9,3 ;14 ;9,3 ;41 ;27,3 ;43 ;28,7 ;20 ;13,3 ;17 ;11,3 ;150 ;100,0 
31.12.2003;1 ;0,7 ;14 ;9,3 ;14 ;9,3 ;41 ;27,3 ;43 ;28,7 ;20 ;13,3 ;17 ;11,3 ;150 ;100,0 
31.12.2004;1 ;0,7 ;14 ;9,3 ;14 ;9,3 ;41 ;27,3 ;43 ;28,7 ;20 ;13,3 ;17 ;11,3 ;150 ;100,0 
31.12.2005;1 ;0,7 ;14 ;9,3 ;14 ;9,3 ;41 ;27,3 ;43 ;28,7 ;19 ;12,7 ;18 ;12,0 ;150 ;100,0 
31.12.2006;1 ;0,7 ;14 ;9,3 ;14 ;9,3 ;41 ;27,2 ;44 ;29,1 ;19 ;12,6 ;18 ;11,9 ;151 ;100,0 
31.12.2007;1 ;0,7 ;14 ;9,3 ;14 ;9,3 ;41 ;27,2 ;44 ;29,1 ;19 ;12,6 ;18 ;11,9 ;151 ;100,0 
31.12.2008;1 ;0,7 ;14 ;9,3 ;14 ;9,3 ;41 ;27,2 ;44 ;29,1 ;19 ;12,6 ;18 ;11,9 ;151 ;100,0 
31.12.2009;1 ;0,7 ;14 ;9,3 ;14 ;9,3 ;41 ;27,2 ;44 ;29,1 ;19 ;12,6 ;18 ;11,9 ;151 ;100,0 
31.12.2010;2 ;1,5 ;3 ;2,2 ;4 ;2,9 ;34 ;24,8 ;34 ;24,8 ;31 ;22,6 ;29 ;21,2 ;137 ;100,0 
31.12.2011;2 ;1,5 ;3 ;2,2 ;4 ;2,9 ;34 ;24,8 ;34 ;24,8 ;31 ;22,6 ;29 ;21,2 ;137 ;100,0 
31.12.2012;2 ;1,4 ;3 ;2,1 ;4 ;2,9 ;35 ;25,0 ;35 ;25,0 ;31 ;22,1 ;30 ;21,4 ;140 ;100,0 
31.12.2013;2 ;1,4 ;4 ;2,8 ;4 ;2,8 ;35 ;24,6 ;35 ;24,6 ;31 ;21,8 ;31 ;21,8 ;142 ;100,0 
31.12.2014;2 ;1,4 ;4 ;2,8 ;4 ;2,8 ;35 ;24,5 ;35 ;24,5 ;32 ;22,4 ;31 ;21,7 ;143 ;100,0 
31.12.2015;2 ;1,4 ;4 ;2,8 ;4 ;2,8 ;35 ;24,5 ;35 ;24,5 ;32 ;22,4 ;31 ;21,7 ;143 ;100,0 
31.12.2016;2 ;1,4 ;4 ;2,8 ;4 ;2,8 ;35 ;24,3 ;35 ;24,3 ;32 ;22,2 ;32 ;22,2 ;144 ;100,0 
31.12.2017;2 ;1,4 ;4 ;2,8 ;4 ;2,8 ;35 ;24,3 ;35 ;24,3 ;32 ;22,2 ;32 ;22,2 ;144 ;100,0 
31.12.2018;2 ;1,4 ;4 ;2,8 ;4 ;2,8 ;35 ;24,1 ;34 ;23,4 ;34 ;23,4 ;32 ;22,1 ;145 ;100,0 
31.12.2019;2 ;1,4 ;4 ;2,8 ;4 ;2,8 ;35 ;24,1 ;34 ;23,4 ;34 ;23,4 ;32 ;22,1 ;145 ;100,0 
31.12.2020;2 ;1,4 ;4 ;2,7 ;4 ;2,7 ;36 ;24,5 ;35 ;23,8 ;34 ;23,1 ;32 ;21,8 ;147 ;100,0 
31.12.2021;2 ;1,3 ;4 ;2,7 ;4 ;2,7 ;36 ;24,2 ;37 ;24,8 ;34 ;22,8 ;32 ;21,5 ;149 ;100,0 
31.12.2022;2 ;1,3 ;4 ;2,6 ;4 ;2,6 ;37 ;24,5 ;37 ;24,5 ;34 ;22,5 ;33 ;21,9 ;151 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
