ï»¿Zeitreihe fÃ¼r SÃ¼derhastedt
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in SÃ¼derhastedt
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;- ;- ;4 ;1,3 ;32 ;10,0 ;69 ;21,6 ;86 ;26,9 ;63 ;19,7 ;66 ;20,6 ;320 ;100,0 
31.12.2001;- ;- ;4 ;1,2 ;31 ;9,4 ;70 ;21,2 ;91 ;27,6 ;66 ;20,0 ;68 ;20,6 ;330 ;100,0 
31.12.2002;- ;- ;4 ;1,2 ;32 ;9,6 ;72 ;21,6 ;91 ;27,2 ;66 ;19,8 ;69 ;20,7 ;334 ;100,0 
31.12.2003;- ;- ;4 ;1,2 ;32 ;9,6 ;72 ;21,5 ;91 ;27,2 ;66 ;19,7 ;70 ;20,9 ;335 ;100,0 
31.12.2004;- ;- ;4 ;1,2 ;32 ;9,5 ;72 ;21,4 ;93 ;27,6 ;66 ;19,6 ;70 ;20,8 ;337 ;100,0 
31.12.2005;- ;- ;4 ;1,2 ;32 ;9,5 ;72 ;21,4 ;93 ;27,6 ;66 ;19,6 ;70 ;20,8 ;337 ;100,0 
31.12.2006;- ;- ;4 ;1,2 ;32 ;9,5 ;72 ;21,3 ;94 ;27,8 ;66 ;19,5 ;70 ;20,7 ;338 ;100,0 
31.12.2007;- ;- ;4 ;1,2 ;32 ;9,5 ;71 ;21,1 ;95 ;28,3 ;64 ;19,0 ;70 ;20,8 ;336 ;100,0 
31.12.2008;- ;- ;5 ;1,5 ;33 ;9,6 ;73 ;21,3 ;96 ;28,1 ;65 ;19,0 ;70 ;20,5 ;342 ;100,0 
31.12.2009;- ;- ;5 ;1,5 ;33 ;9,6 ;73 ;21,3 ;96 ;28,1 ;65 ;19,0 ;70 ;20,5 ;342 ;100,0 
31.12.2010;2 ;0,6 ;5 ;1,4 ;36 ;10,4 ;63 ;18,2 ;77 ;22,3 ;66 ;19,1 ;97 ;28,0 ;346 ;100,0 
31.12.2011;2 ;0,6 ;5 ;1,4 ;36 ;10,4 ;63 ;18,2 ;78 ;22,5 ;66 ;19,0 ;97 ;28,0 ;347 ;100,0 
31.12.2012;2 ;0,6 ;5 ;1,4 ;36 ;10,3 ;63 ;18,1 ;78 ;22,4 ;67 ;19,3 ;97 ;27,9 ;348 ;100,0 
31.12.2013;2 ;0,6 ;5 ;1,4 ;36 ;10,3 ;63 ;18,1 ;78 ;22,4 ;67 ;19,3 ;97 ;27,9 ;348 ;100,0 
31.12.2014;2 ;0,6 ;5 ;1,4 ;36 ;10,3 ;63 ;18,1 ;78 ;22,3 ;68 ;19,5 ;97 ;27,8 ;349 ;100,0 
31.12.2015;2 ;0,6 ;5 ;1,4 ;36 ;10,3 ;63 ;18,0 ;79 ;22,6 ;68 ;19,4 ;97 ;27,7 ;350 ;100,0 
31.12.2016;2 ;0,6 ;5 ;1,4 ;36 ;10,3 ;63 ;17,9 ;78 ;22,2 ;68 ;19,4 ;99 ;28,2 ;351 ;100,0 
31.12.2017;3 ;0,8 ;5 ;1,4 ;36 ;10,2 ;63 ;17,8 ;78 ;22,1 ;68 ;19,3 ;100 ;28,3 ;353 ;100,0 
31.12.2018;3 ;0,8 ;5 ;1,4 ;36 ;10,1 ;63 ;17,6 ;80 ;22,4 ;68 ;19,0 ;102 ;28,6 ;357 ;100,0 
31.12.2019;3 ;0,8 ;5 ;1,4 ;36 ;10,1 ;63 ;17,6 ;81 ;22,6 ;68 ;19,0 ;102 ;28,5 ;358 ;100,0 
31.12.2020;3 ;0,8 ;5 ;1,4 ;38 ;10,4 ;65 ;17,9 ;81 ;22,3 ;69 ;19,0 ;103 ;28,3 ;364 ;100,0 
31.12.2021;3 ;0,8 ;5 ;1,3 ;40 ;10,8 ;65 ;17,5 ;81 ;21,8 ;71 ;19,1 ;106 ;28,6 ;371 ;100,0 
31.12.2022;3 ;0,8 ;6 ;1,6 ;40 ;10,7 ;65 ;17,3 ;82 ;21,9 ;72 ;19,2 ;107 ;28,5 ;375 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
