ï»¿Zeitreihe fÃ¼r Ostrohe
""
Wohnungen in Wohn- und NichtwohngebÃ¤uden nach Anzahl der RÃ¤ume in Ostrohe
""
;mit 1 Raum;;mit 2 RÃ¤umen;;mit 3 RÃ¤umen;;mit 4 RÃ¤umen;;mit 5 RÃ¤umen;;mit 6 RÃ¤umen;;"mit 7 RÃ¤umen 
 und mehr";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;1 ;0,2 ;5 ;1,2 ;37 ;9,2 ;89 ;22,1 ;134 ;33,3 ;76 ;18,9 ;61 ;15,1 ;403 ;100,0 
31.12.2001;1 ;0,2 ;5 ;1,2 ;37 ;9,1 ;90 ;22,2 ;134 ;33,1 ;76 ;18,8 ;62 ;15,3 ;405 ;100,0 
31.12.2002;1 ;0,2 ;5 ;1,2 ;37 ;9,1 ;90 ;22,2 ;134 ;33,1 ;76 ;18,8 ;62 ;15,3 ;405 ;100,0 
31.12.2003;1 ;0,2 ;5 ;1,2 ;37 ;9,1 ;91 ;22,4 ;133 ;32,7 ;77 ;18,9 ;63 ;15,5 ;407 ;100,0 
31.12.2004;1 ;0,2 ;5 ;1,2 ;36 ;8,8 ;91 ;22,2 ;135 ;33,0 ;77 ;18,8 ;64 ;15,6 ;409 ;100,0 
31.12.2005;1 ;0,2 ;5 ;1,2 ;36 ;8,8 ;91 ;22,2 ;135 ;32,9 ;77 ;18,8 ;65 ;15,9 ;410 ;100,0 
31.12.2006;1 ;0,2 ;5 ;1,2 ;36 ;8,7 ;92 ;22,3 ;135 ;32,8 ;77 ;18,7 ;66 ;16,0 ;412 ;100,0 
31.12.2007;1 ;0,2 ;5 ;1,2 ;36 ;8,7 ;92 ;22,2 ;136 ;32,9 ;78 ;18,8 ;66 ;15,9 ;414 ;100,0 
31.12.2008;1 ;0,2 ;5 ;1,2 ;36 ;8,6 ;93 ;22,1 ;139 ;33,1 ;78 ;18,6 ;68 ;16,2 ;420 ;100,0 
31.12.2009;1 ;0,2 ;5 ;1,2 ;36 ;8,6 ;93 ;22,1 ;140 ;33,3 ;78 ;18,5 ;68 ;16,2 ;421 ;100,0 
31.12.2010;5 ;1,2 ;10 ;2,3 ;28 ;6,5 ;89 ;20,8 ;114 ;26,6 ;65 ;15,2 ;117 ;27,3 ;428 ;100,0 
31.12.2011;5 ;1,2 ;10 ;2,3 ;28 ;6,5 ;88 ;20,5 ;114 ;26,6 ;66 ;15,4 ;118 ;27,5 ;429 ;100,0 
31.12.2012;5 ;1,2 ;10 ;2,3 ;28 ;6,5 ;88 ;20,5 ;114 ;26,6 ;66 ;15,4 ;118 ;27,5 ;429 ;100,0 
31.12.2013;5 ;1,2 ;10 ;2,3 ;28 ;6,5 ;89 ;20,7 ;114 ;26,5 ;66 ;15,3 ;118 ;27,4 ;430 ;100,0 
31.12.2014;5 ;1,2 ;10 ;2,3 ;28 ;6,5 ;89 ;20,6 ;114 ;26,4 ;67 ;15,5 ;119 ;27,5 ;432 ;100,0 
31.12.2015;5 ;1,1 ;12 ;2,7 ;32 ;7,2 ;92 ;20,8 ;116 ;26,2 ;68 ;15,3 ;118 ;26,6 ;443 ;100,0 
31.12.2016;5 ;1,1 ;12 ;2,7 ;32 ;7,2 ;92 ;20,7 ;117 ;26,4 ;68 ;15,3 ;118 ;26,6 ;444 ;100,0 
31.12.2017;5 ;1,1 ;12 ;2,7 ;32 ;7,2 ;91 ;20,4 ;119 ;26,7 ;68 ;15,3 ;118 ;26,5 ;445 ;100,0 
31.12.2018;5 ;1,1 ;12 ;2,7 ;32 ;7,2 ;92 ;20,7 ;118 ;26,5 ;68 ;15,3 ;118 ;26,5 ;445 ;100,0 
31.12.2019;5 ;1,1 ;11 ;2,5 ;32 ;7,2 ;94 ;21,1 ;117 ;26,2 ;69 ;15,5 ;118 ;26,5 ;446 ;100,0 
31.12.2020;5 ;1,1 ;11 ;2,5 ;32 ;7,1 ;94 ;21,0 ;117 ;26,1 ;69 ;15,4 ;120 ;26,8 ;448 ;100,0 
31.12.2021;5 ;1,1 ;11 ;2,4 ;33 ;7,3 ;94 ;20,8 ;117 ;25,9 ;69 ;15,3 ;122 ;27,1 ;451 ;100,0 
31.12.2022;5 ;1,1 ;11 ;2,4 ;34 ;7,5 ;93 ;20,5 ;117 ;25,8 ;71 ;15,6 ;123 ;27,1 ;454 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
