ï»¿Zeitreihe fÃ¼r Scharbeutz
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Scharbeutz
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;2388 ;72,1 ;545 ;16,5 ;380 ;11,5 ;3313 ;100,0 
31.12.2001;2404 ;72,1 ;549 ;16,5 ;381 ;11,4 ;3334 ;100,0 
31.12.2002;2423 ;72,2 ;550 ;16,4 ;383 ;11,4 ;3356 ;100,0 
31.12.2003;2459 ;72,2 ;556 ;16,3 ;389 ;11,4 ;3404 ;100,0 
31.12.2004;2482 ;72,3 ;559 ;16,3 ;394 ;11,5 ;3435 ;100,0 
31.12.2005;2503 ;72,3 ;562 ;16,2 ;396 ;11,4 ;3461 ;100,0 
31.12.2006;2519 ;72,3 ;566 ;16,3 ;397 ;11,4 ;3482 ;100,0 
31.12.2007;2532 ;72,3 ;572 ;16,3 ;399 ;11,4 ;3503 ;100,0 
31.12.2008;2552 ;72,4 ;575 ;16,3 ;399 ;11,3 ;3526 ;100,0 
31.12.2009;2557 ;72,3 ;576 ;16,3 ;404 ;11,4 ;3537 ;100,0 
31.12.2010;2936 ;77,1 ;471 ;12,4 ;399 ;10,5 ;3806 ;100,0 
31.12.2011;2946 ;77,1 ;473 ;12,4 ;404 ;10,6 ;3823 ;100,0 
31.12.2012;2953 ;76,8 ;479 ;12,5 ;412 ;10,7 ;3844 ;100,0 
31.12.2013;2971 ;76,8 ;478 ;12,4 ;420 ;10,9 ;3869 ;100,0 
31.12.2014;2974 ;76,6 ;481 ;12,4 ;427 ;11,0 ;3882 ;100,0 
31.12.2015;3014 ;76,5 ;491 ;12,5 ;433 ;11,0 ;3938 ;100,0 
31.12.2016;3081 ;76,5 ;503 ;12,5 ;444 ;11,0 ;4028 ;100,0 
31.12.2017;3132 ;76,4 ;516 ;12,6 ;451 ;11,0 ;4099 ;100,0 
31.12.2018;3198 ;76,5 ;527 ;12,6 ;457 ;10,9 ;4182 ;100,0 
31.12.2019;3227 ;76,3 ;535 ;12,7 ;465 ;11,0 ;4227 ;100,0 
31.12.2020;3293 ;76,4 ;541 ;12,6 ;474 ;11,0 ;4308 ;100,0 
31.12.2021;3305 ;76,3 ;548 ;12,6 ;480 ;11,1 ;4333 ;100,0 
31.12.2022;3307 ;76,2 ;551 ;12,7 ;483 ;11,1 ;4341 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
