ï»¿Zeitreihe fÃ¼r Hanerau-Hademarschen
""
Genehmigte Wohnungen in WohngebÃ¤uden (Neubau) nach Anzahl der Wohnungen der WohngebÃ¤ude in Hanerau-Hademarschen
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2001;10 ;100,0 ;- ;- ;- ;- ;10 ;100,0 
2002;8 ;80,0 ;2 ;20,0 ;- ;- ;10 ;100,0 
2003;12 ;100,0 ;- ;- ;- ;- ;12 ;100,0 
2004;7 ;100,0 ;- ;- ;- ;- ;7 ;100,0 
2005;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2006;1 ;33,3 ;2 ;66,7 ;- ;- ;3 ;100,0 
2007;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2008;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2009;- ;- ;- ;- ;- ;- ;- ;- 
2010;- ;- ;- ;- ;- ;- ;- ;- 
2011;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2012;2 ;50,0 ;2 ;50,0 ;- ;- ;4 ;100,0 
2013;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2014;1 ;100,0 ;- ;- ;- ;- ;1 ;100,0 
2015;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2016;2 ;100,0 ;- ;- ;- ;- ;2 ;100,0 
2017;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2018;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2019;9 ;100,0 ;- ;- ;- ;- ;9 ;100,0 
2020;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2021;16 ;59,3 ;- ;- ;11 ;40,7 ;27 ;100,0 
2022;18 ;60,0 ;2 ;6,7 ;10 ;33,3 ;30 ;100,0 
2023;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
