ï»¿Zeitreihe fÃ¼r SÃ¶rup
""
Baugenehmigungen fÃ¼r WohngebÃ¤ude (Neubau) nach Anzahl der Wohnungen in SÃ¶rup
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
2000;6 ;100,0 ;- ;- ;- ;- ;6 ;100,0 
2001;12 ;80,0 ;3 ;20,0 ;- ;- ;15 ;100,0 
2002;9 ;100,0 ;- ;- ;- ;- ;9 ;100,0 
2003;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2004;9 ;100,0 ;- ;- ;- ;- ;9 ;100,0 
2005;6 ;66,7 ;3 ;33,3 ;- ;- ;9 ;100,0 
2006;4 ;66,7 ;1 ;16,7 ;1 ;16,7 ;6 ;100,0 
2007;2 ;66,7 ;- ;- ;1 ;33,3 ;3 ;100,0 
2008;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2009;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2010;7 ;87,5 ;1 ;12,5 ;- ;- ;8 ;100,0 
2011;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2012;5 ;83,3 ;- ;- ;1 ;16,7 ;6 ;100,0 
2013;5 ;100,0 ;- ;- ;- ;- ;5 ;100,0 
2014;2 ;28,6 ;1 ;14,3 ;4 ;57,1 ;7 ;100,0 
2015;21 ;87,5 ;3 ;12,5 ;- ;- ;24 ;100,0 
2016;43 ;91,5 ;3 ;6,4 ;1 ;2,1 ;47 ;100,0 
2017;4 ;66,7 ;2 ;33,3 ;- ;- ;6 ;100,0 
2018;8 ;100,0 ;- ;- ;- ;- ;8 ;100,0 
2019;3 ;100,0 ;- ;- ;- ;- ;3 ;100,0 
2020;10 ;90,9 ;- ;- ;1 ;9,1 ;11 ;100,0 
2021;11 ;78,6 ;1 ;7,1 ;2 ;14,3 ;14 ;100,0 
2022;4 ;80,0 ;- ;- ;1 ;20,0 ;5 ;100,0 
2023;1 ;25,0 ;- ;- ;3 ;75,0 ;4 ;100,0 
""
Informationen zu den Baugenehmigungen
Unter Baugenehmigungen werden genehmigungs- oder zustimmungsbedÃ¼rftige sowie kenntnisgabe- oder anzeigepflichtige oder einem Genehmigungsfreistellungsverfahren unterliegende BaumaÃnahmen verstanden.
Aktueller Stand dieser Statistik: 2023.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
