ï»¿Zeitreihe fÃ¼r Dreggers
""
WohngebÃ¤udebestand nach Anzahl der Wohnungen in Dreggers
""
;mit 1 Wohnung;;mit 2 Wohnungen;;"mit 3 und mehr Wohnungen 
 (inkl. Wohnheimen)";;Insgesamt
Zeit;Anzahl;%;Anzahl;%;Anzahl;%;Anzahl;%
31.12.2000;12 ;85,7 ;1 ;7,1 ;1 ;7,1 ;14 ;100,0 
31.12.2001;12 ;85,7 ;1 ;7,1 ;1 ;7,1 ;14 ;100,0 
31.12.2002;13 ;86,7 ;1 ;6,7 ;1 ;6,7 ;15 ;100,0 
31.12.2003;13 ;86,7 ;1 ;6,7 ;1 ;6,7 ;15 ;100,0 
31.12.2004;13 ;86,7 ;1 ;6,7 ;1 ;6,7 ;15 ;100,0 
31.12.2005;13 ;86,7 ;1 ;6,7 ;1 ;6,7 ;15 ;100,0 
31.12.2006;13 ;86,7 ;1 ;6,7 ;1 ;6,7 ;15 ;100,0 
31.12.2007;13 ;86,7 ;1 ;6,7 ;1 ;6,7 ;15 ;100,0 
31.12.2008;13 ;86,7 ;1 ;6,7 ;1 ;6,7 ;15 ;100,0 
31.12.2009;13 ;86,7 ;1 ;6,7 ;1 ;6,7 ;15 ;100,0 
31.12.2010;12 ;80,0 ;2 ;13,3 ;1 ;6,7 ;15 ;100,0 
31.12.2011;12 ;80,0 ;2 ;13,3 ;1 ;6,7 ;15 ;100,0 
31.12.2012;12 ;80,0 ;2 ;13,3 ;1 ;6,7 ;15 ;100,0 
31.12.2013;12 ;80,0 ;2 ;13,3 ;1 ;6,7 ;15 ;100,0 
31.12.2014;12 ;80,0 ;2 ;13,3 ;1 ;6,7 ;15 ;100,0 
31.12.2015;12 ;80,0 ;2 ;13,3 ;1 ;6,7 ;15 ;100,0 
31.12.2016;12 ;80,0 ;2 ;13,3 ;1 ;6,7 ;15 ;100,0 
31.12.2017;12 ;75,0 ;2 ;12,5 ;2 ;12,5 ;16 ;100,0 
31.12.2018;12 ;75,0 ;2 ;12,5 ;2 ;12,5 ;16 ;100,0 
31.12.2019;12 ;75,0 ;2 ;12,5 ;2 ;12,5 ;16 ;100,0 
31.12.2020;12 ;75,0 ;2 ;12,5 ;2 ;12,5 ;16 ;100,0 
31.12.2021;12 ;75,0 ;2 ;12,5 ;2 ;12,5 ;16 ;100,0 
31.12.2022;12 ;75,0 ;2 ;12,5 ;2 ;12,5 ;16 ;100,0 
""
Informationen zum GebÃ¤ude und Wohnungsbestand
"Ab 2010: Fortschreibung der Wohnungen und WohngebÃ¤ude basierend auf den endgÃ¼ltigen Ergebnissen der GebÃ¤ude- und WohnungszÃ¤hlung (GWZ) 2011; eingeschrÃ¤nkte Vergleichbarkeit mit Bestandsergebnissen bis einschl. 2009 (Grundlage GWZ 1987)"
Aktueller Stand dieser Statistik: 31.12.2022.
""
Â© Statistisches Amt fÃ¼r Hamburg und Schleswig-Holstein 2024
